Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,1263437.0,443939.81
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",2028717.0,2002429.89
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructura i béns naturals,22513.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,728.0,18475.98
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,218880643.0,189331282.08
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,43108181.0,33361290.29
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,2119314.0,994944.78
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,460158.0,1505430.3
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,1757116.0,1798579.86
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,408308.0,406567.3
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,1134525.0,935211.47
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,168789920.0,149386850.74
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,1103121.0,942407.34
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,596782.0,569815.45
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",596641.0,569815.45
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,239,Altres indemnitzacions,141.0,
2014,4,Transferències corrents ,,,,,167204690.0,188010988.03
2014,4,Transferències corrents ,46,Corporacions locals ,,,1408926.0,22420.11
2014,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,1408926.0,22420.11
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,726000.0,
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,726000.0,
2014,4,Transferències corrents ,40,Administració General de l'Estat ,,,8000.0,
2014,4,Transferències corrents ,40,Administració General de l'Estat ,401,Organismes autònoms ,8000.0,
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,165061764.0,187988567.92
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,486,"Altres prestacions, indemnitzacions i entregues úniques reglamentàries ",7042344.0,3157120.77
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,489,Farmàcia ,157500000.0,184831447.15
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,519420.0,
2014,6,Inversions reals,,,,,28660378.0,15888215.51
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,8238086.0,5881168.47
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",793861.0,355716.48
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,7004680.0,5222052.69
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,144640.0,155029.87
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,294905.0,112874.4
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,,35495.03
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,1751955.0,1617088.4
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,928148.0,466422.79
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",685071.0,886145.76
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,96500.0,210046.73
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,42236.0,54473.12
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,18670337.0,8389958.64
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,18670337.0,8389958.64
2014,9,Passius financers,,,,,2181704.0,2181703.81
2014,9,Passius financers,91,Amortització de préstecs,,,2181704.0,2181703.81
2014,9,Passius financers,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,2181704.0,
2014,9,Passius financers,91,Amortització de préstecs,910,Amortització de préstecs rebuts a curt termini d'ens del sector públic,,2181703.81
2015,1,Despeses de personal,,,,,641599944.0,687887106.62
2015,1,Despeses de personal,11,Retribucions del personal eventual,,,220299.0,188971.18
2015,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,220299.0,188971.18
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,437635.0,386909.0
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,437635.0,386909.0
2015,1,Despeses de personal,13,Laborals,,,4155199.0,3407430.74
2015,1,Despeses de personal,13,Laborals,131,Laboral temporal,3394482.0,2849888.9
2015,1,Despeses de personal,13,Laborals,130,Laboral fix,760717.0,557541.84
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,408395531.0,428594865.11
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,167088018.0,171841877.13
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,176052040.0,173583671.44
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,65255473.0,83132522.64
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,36793.9
2015,1,Despeses de personal,15,Incentius al rendiment,,,112403326.0,118866704.94
2015,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,47102.0,39683.19
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,112356224.0,118827021.75
2015,1,Despeses de personal,14,Altre personal,,,3600841.0,3176966.68
2015,1,Despeses de personal,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,859875.0,479742.5
2015,1,Despeses de personal,14,Altre personal,141,Retribucions d'altre personal,2740966.0,2697224.18
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,112387113.0,133265258.97
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,104992327.0,126119335.62
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,7340486.0,7140379.54
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,54300.0,5543.81
2015,3,Despeses financeres,,,,,5190670.0,4412834.66
2015,3,Despeses financeres,31,Préstecs,,,1438292.0,916450.5
2015,3,Despeses financeres,31,Préstecs,310,Interessos de préstecs,1438292.0,916450.5
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,3752378.0,3496384.16
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,2799997.0,3040683.66
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,952381.0,455700.5
2015,2,Despeses corrents en béns i serveis,,,,,472997683.0,377807168.81
2015,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,,,154052144.0,115051444.22
2015,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,258,Assistència sanitària prestada per tercers,283.0,17051.64
2015,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,259,Altres serveis d'assistència sanitària,86942642.0,65039615.56
2015,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,252,Concerts amb institucions d'atenció especialitzada,30630073.0,25501416.13
2015,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,253,Concerts per a programes especials d'hemodiàlisi,1386491.0,1557332.58
2015,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,251,Concerts amb institucions d'atenció primària,1200000.0,827911.67
2015,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,254,"Concerts amb serveis de diagnòstic, tractament i teràpies",7413928.0,2979381.83
2015,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,255,Concerts per al Programa Especial de Transport,26478727.0,19128734.81
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,2387773.0,2085358.7
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",2123.0,100978.32
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,1913469.0,1886194.02
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,205,Arrendaments de mobiliari i estris,25867.0,5368.85
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,417763.0,69638.08
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,25000.0,16439.11
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,209,Cànons,1845.0,2747.32
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,208,Arrendaments d'altre immobilitzat material,1706.0,3993.0
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3142160.0,3737358.38
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,69341.0,489613.12
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,29291.0,58721.08
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,355789.0,336567.45
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,600009.0,700902.59
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",2084990.0,2137920.42
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,2740.0,13633.72
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,312803069.0,256142094.95
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",229,Despeses funcionament centres escolars,29500000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,55459004.0,31727660.99
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,614785.0,3854074.82
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,595493.0,1608492.86
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,1945813.0,1789682.59
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,306092.0,392039.1
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,2246612.0,1499963.6
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,220461263.0,214363545.99
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,1674007.0,906635.0
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,612537.0,790912.56
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",612537.0,790912.56
2015,4,Transferències corrents ,,,,,165720596.0,193707477.14
2015,4,Transferències corrents ,46,Corporacions locals ,,,1409176.0,22195.91
2015,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,1409176.0,22195.91
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,726000.0,466581.02
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,726000.0,466581.02
2015,4,Transferències corrents ,40,Administració General de l'Estat ,,,8000.0,8000.0
2015,4,Transferències corrents ,40,Administració General de l'Estat ,401,Organismes autònoms ,8000.0,8000.0
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,163577420.0,193210700.21
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,486,"Altres prestacions, indemnitzacions i entregues úniques reglamentàries ",5500000.0,3914912.07
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,489,Farmàcia ,157500000.0,189207295.27
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,577420.0,88492.87
2015,7,Transferències de capital ,,,,,260000.0,
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,260000.0,
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,260000.0,
2015,6,Inversions reals,,,,,27984602.0,13789240.98
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,13770652.0,4751846.84
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",1751500.0,338152.64
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,11960805.0,4351210.82
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,38347.0,-156582.38
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,20000.0,219065.76
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,2059524.0,3233532.48
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,180711.0,1303996.23
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",1841749.0,1461960.7
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,17064.0,44803.34
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,20000.0,283972.09
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,,134905.13
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,,3894.99
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,12154426.0,5803861.66
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,12154426.0,5803861.66
2015,9,Passius financers,,,,,2372424.0,2372423.86
2015,9,Passius financers,91,Amortització de préstecs,,,2372424.0,2372423.86
2015,9,Passius financers,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,,211209.13
2015,9,Passius financers,91,Amortització de préstecs,910,Amortització de préstecs rebuts a curt termini d'ens del sector públic,211210.0,2161214.73
2015,9,Passius financers,91,Amortització de préstecs,912,,2161214.0,
2016,1,Despeses de personal,,,,,713321746.0,711210484.73
2016,1,Despeses de personal,11,Retribucions del personal eventual,,,186987.0,185010.62
2016,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,186987.0,185010.62
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,425178.0,416904.26
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,425178.0,416904.26
2016,1,Despeses de personal,13,Laborals,,,32824360.0,4549326.28
2016,1,Despeses de personal,13,Laborals,131,Laboral temporal,2791944.0,4117850.88
2016,1,Despeses de personal,13,Laborals,130,Laboral fix,30032416.0,431475.4
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,416273707.0,436086941.01
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,166880941.0,166612466.68
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,172601957.0,178584943.35
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,76790809.0,90795188.85
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,94342.13
2016,1,Despeses de personal,15,Incentius al rendiment,,,117993903.0,126367118.96
2016,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,40371.0,43490.61
2016,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,117953532.0,126323628.35
2016,1,Despeses de personal,14,Altre personal,,,3008302.0,2972043.93
2016,1,Despeses de personal,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,422551.0,394157.85
2016,1,Despeses de personal,14,Altre personal,141,Retribucions d'altre personal,2585751.0,2577886.08
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,142609309.0,140633139.67
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,135797774.0,132017146.16
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,6805477.0,8609303.97
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,6058.0,6689.54
2016,3,Despeses financeres,,,,,3506031.0,9013787.06
2016,3,Despeses financeres,31,Préstecs,,,1500000.0,756695.67
2016,3,Despeses financeres,31,Préstecs,310,Interessos de préstecs,1500000.0,756695.67
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,2006031.0,8257091.39
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,1000000.0,7702838.84
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,1006031.0,554252.55
2016,2,Despeses corrents en béns i serveis,,,,,455498183.0,444538550.13
2016,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,,,169919976.0,139850701.52
2016,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,258,Assistència sanitària prestada per tercers,89378.0,20515.49
2016,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,259,Altres serveis d'assistència sanitària,88260166.0,63632287.11
2016,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,252,Concerts amb institucions d'atenció especialitzada,31411184.0,40508496.81
2016,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,253,Concerts per a programes especials d'hemodiàlisi,12321902.0,10570986.24
2016,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,251,Concerts amb institucions d'atenció primària,1000000.0,1193170.4
2016,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,254,"Concerts amb serveis de diagnòstic, tractament i teràpies",7937346.0,4366698.42
2016,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,255,Concerts per al Programa Especial de Transport,28900000.0,19558547.05
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,2513515.0,1995607.22
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",67024.0,26084.57
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,2280140.0,1874421.21
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,205,Arrendaments de mobiliari i estris,14809.0,1532.96
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,99394.0,74324.76
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,42528.0,18662.92
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,208,Arrendaments d'altre immobilitzat material,9620.0,580.8
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4152773.0,4630987.38
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,100820.0,1770532.6
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,62127.0,48636.15
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,378364.0,303949.88
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,801305.0,692896.61
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",2810157.0,1791090.77
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,,23881.37
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,277914060.0,297242712.99
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,48345713.0,36799087.23
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,3363734.0,1594836.28
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,1159887.0,650454.6
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,1943429.0,2651445.19
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,511650.0,279701.5
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,2456638.0,1367184.53
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,219115482.0,252399792.86
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,1017527.0,1500210.8
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,997859.0,818541.02
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",997859.0,818541.02
2016,4,Transferències corrents ,,,,,184516552.0,180718604.52
2016,4,Transferències corrents ,46,Corporacions locals ,,,1428826.0,277459.91
2016,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,1428826.0,277459.91
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1002925.0,1013980.22
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,1002925.0,1013980.22
2016,4,Transferències corrents ,40,Administració General de l'Estat ,,,8000.0,8000.0
2016,4,Transferències corrents ,40,Administració General de l'Estat ,401,Organismes autònoms ,8000.0,8000.0
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,182076801.0,179419164.39
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,486,"Altres prestacions, indemnitzacions i entregues úniques reglamentàries ",6600000.0,3926303.64
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,489,Farmàcia ,174801677.0,175312018.1
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,675124.0,180842.65
2016,6,Inversions reals,,,,,30795559.0,13734391.03
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,5433730.0,3808836.07
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",767872.0,348133.39
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,2961258.0,2949048.99
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,1122658.0,278040.34
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,581942.0,219608.97
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,,14004.38
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,4355879.0,3045991.13
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,2023861.0,1313921.82
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",1064475.0,1362681.97
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,18814.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,306634.0,237796.65
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,942095.0,131590.69
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,21005950.0,6879563.83
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,21005950.0,6879563.83
2016,9,Passius financers,,,,,2310957.0,2310956.74
2016,9,Passius financers,91,Amortització de préstecs,,,2310957.0,2310956.74
2016,9,Passius financers,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,211210.0,211209.13
2016,9,Passius financers,91,Amortització de préstecs,910,Amortització de préstecs rebuts a curt termini d'ens del sector públic,2099747.0,2099747.61
2017,1,Despeses de personal,,,,,741631712.0,758748221.35
2017,1,Despeses de personal,11,Retribucions del personal eventual,,,185136.0,186986.4
2017,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,185136.0,186986.4
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,417735.0,422758.87
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,417735.0,422758.87
2017,1,Despeses de personal,13,Laborals,,,9381299.0,4617807.25
2017,1,Despeses de personal,13,Laborals,131,Laboral temporal,4106459.0,4173907.5
2017,1,Despeses de personal,13,Laborals,130,Laboral fix,5274840.0,443899.75
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,455521274.0,467323771.12
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,167733641.0,178036156.17
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,194687418.0,186527696.01
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,93100215.0,102707041.2
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,52877.74
2017,1,Despeses de personal,15,Incentius al rendiment,,,128954892.0,134112512.14
2017,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,42773.0,41845.19
2017,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,128912119.0,134070666.95
2017,1,Despeses de personal,14,Altre personal,,,3008097.0,2986192.7
2017,1,Despeses de personal,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,409426.0,327431.04
2017,1,Despeses de personal,14,Altre personal,141,Retribucions d'altre personal,2598671.0,2658761.66
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,144163279.0,149098192.87
