Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2017,6,Inversions reals,,,,,981000.0,187843.05
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,84500.0,26655.09
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",40000.0,7538.66
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,30000.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,14500.0,19116.43
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,100500.0,14113.6
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,20000.0,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",40500.0,7485.89
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,4000.0,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,11000.0,3696.32
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,25000.0,2931.39
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,796000.0,147074.36
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,796000.0,147074.36
2018,1,Despeses de personal,,,,,1981984.0,1782394.49
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54000.0,54876.29
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,54000.0,54876.29
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1524590.0,1406844.3
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,637258.0,573836.95
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,887332.0,833007.35
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,403394.0,320673.9
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,403394.0,320673.9
2018,2,Despeses corrents en béns i serveis,,,,,135000.0,44364.75
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,117000.0,33278.26
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,114000.0,25262.86
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,3000.0,8015.4
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,18000.0,11086.49
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",18000.0,11086.49
2018,4,Transferències corrents ,,,,,5182730.0,3863698.11
2018,4,Transferències corrents ,47,Empreses privades ,,,2500000.0,492888.11
2018,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,2500000.0,492888.11
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2682730.0,3274880.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2682730.0,2938730.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,,336150.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,95930.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,,95930.0
2018,7,Transferències de capital ,,,,,1309091.0,1309090.92
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1309091.0,1309090.92
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,1309091.0,1309090.92
2018,6,Inversions reals,,,,,1240000.0,269247.93
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,40000.0,67328.04
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",,2360.72
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,40000.0,64967.32
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1200000.0,201919.89
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,1200000.0,201919.89
2019,1,Despeses de personal,,,,,2712243.0,2313247.46
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56181.0,28847.69
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,56181.0,28847.69
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2110348.0,1851311.25
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,909687.0,785623.04
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,1200661.0,1065688.21
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,545714.0,433088.52
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,545714.0,433088.52
2019,2,Despeses corrents en béns i serveis,,,,,99033.0,28709.38
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,71000.0,16606.8
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,64000.0,10391.27
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,7000.0,6215.53
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,28033.0,12102.58
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",28033.0,12102.58
2019,4,Transferències corrents ,,,,,5288230.0,4604908.15
2019,4,Transferències corrents ,47,Empreses privades ,,,400000.0,
2019,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,400000.0,
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,4888230.0,4383086.7
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2938230.0,2933086.7
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,1850000.0,1350000.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,100000.0,100000.0
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,221821.45
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,,221821.45
2019,7,Transferències de capital ,,,,,1309091.0,1309090.92
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1309091.0,1309090.92
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,1309091.0,1309090.92
2019,6,Inversions reals,,,,,675902.0,250083.99
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,26150.0,3611.62
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",26150.0,3611.62
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,5820.1
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",,5820.1
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,649752.0,240652.27
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,649752.0,240652.27
2020,1,Despeses de personal,,,,,6559380.0,5885701.66
2020,1,Despeses de personal,11,Retribucions del personal eventual,,,225637.0,276686.93
2020,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,225637.0,276686.93
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,182017.0,183816.09
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,182017.0,183816.09
2020,1,Despeses de personal,13,Laborals,,,214183.0,207020.37
2020,1,Despeses de personal,13,Laborals,131,Laboral temporal,,66634.95
2020,1,Despeses de personal,13,Laborals,130,Laboral fix,214183.0,140385.42
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4625346.0,4101415.88
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2026378.0,1749709.45
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2598968.0,2282380.17
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,69326.26
2020,1,Despeses de personal,15,Incentius al rendiment,,,4000.0,3455.65
2020,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,4000.0,3455.65
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1308197.0,1113306.74
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,1308197.0,1113306.74
2020,2,Despeses corrents en béns i serveis,,,,,972152.0,561600.27
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,182000.0,4392.9
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,182000.0,4392.9
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,68000.0,82594.42
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,30000.0,37736.05
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,10000.0,1007.96
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,6000.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,15000.0,2205.24
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",4000.0,41645.17
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,3000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,674119.0,419788.39
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,401000.0,294452.23
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,91000.0,14450.45
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,15000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,18000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,115119.0,97452.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,34000.0,13433.71
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,48033.0,54824.56
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",48033.0,54824.56
2020,4,Transferències corrents ,,,,,4808230.0,4714179.92
2020,4,Transferències corrents ,47,Empreses privades ,,,85000.0,
2020,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,85000.0,
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,4538230.0,4531490.75
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2938230.0,3031490.75
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,1600000.0,1500000.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,185000.0,182689.17
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,185000.0,182689.17
2020,7,Transferències de capital ,,,,,1534091.0,1309090.8
2020,7,Transferències de capital ,77,Empreses privades ,,,625000.0,
2020,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,625000.0,
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,909091.0,1309090.8
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,909091.0,909090.8
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,,400000.0
2020,6,Inversions reals,,,,,966500.0,273216.35
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,249500.0,59391.76
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",190000.0,23692.01
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,30000.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,14500.0,32743.11
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,5000.0,2956.64
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,10000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,150500.0,58956.58
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,20000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",100500.0,19800.98
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,4000.0,32549.0
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,11000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,15000.0,6606.6
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,566500.0,154868.01
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,566500.0,154868.01
2021,1,Despeses de personal,,,,,6673945.0,5927423.58
2021,1,Despeses de personal,11,Retribucions del personal eventual,,,323145.0,242913.45
2021,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,323145.0,242913.45
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,183963.0,184770.86
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,183963.0,184770.86
2021,1,Despeses de personal,13,Laborals,,,203578.0,181191.06
2021,1,Despeses de personal,13,Laborals,131,Laboral temporal,,44224.01
2021,1,Despeses de personal,13,Laborals,130,Laboral fix,203578.0,136967.05
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4620969.0,4171759.95
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2033639.0,1847249.09
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2587330.0,2263747.74
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,60763.12
2021,1,Despeses de personal,15,Incentius al rendiment,,,10000.0,9046.83
2021,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,10000.0,9046.83
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1332290.0,1137741.43
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,1332290.0,1137741.43
2021,2,Despeses corrents en béns i serveis,,,,,982120.0,510346.44
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,5000.0,2892.28
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,5000.0,2892.28
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,96000.0,62996.21
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,48000.0,42548.17
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,5000.0,2513.14
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,5000.0,98.01
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,8000.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",25000.0,17836.89
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,5000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,782120.0,402878.35
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,499000.0,302804.92
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,37000.0,9565.79
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,3000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,5120.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,188000.0,75971.48
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,50000.0,14536.16
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,99000.0,41579.6
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",99000.0,41579.6
2021,4,Transferències corrents ,,,,,3882236.0,3422585.55
2021,4,Transferències corrents ,47,Empreses privades ,,,435000.0,
2021,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,435000.0,
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3212230.0,3229555.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2682230.0,2682230.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,530000.0,547325.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,235006.0,193030.55
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,235006.0,193030.55
2021,7,Transferències de capital ,,,,,1250000.0,250000.0
2021,7,Transferències de capital ,77,Empreses privades ,,,1000000.0,
2021,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,1000000.0,
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,250000.0,250000.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,250000.0,250000.0
2021,6,Inversions reals,,,,,570930.0,156103.99
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,150680.0,44833.44
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",87680.0,27006.38
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,18000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,30000.0,14952.15
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,10000.0,2874.91
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,5000.0,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,163900.0,34993.95
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,20000.0,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",94900.0,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,24000.0,34993.95
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,11000.0,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,14000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,256350.0,76276.6
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,256350.0,76276.6
2022,1,Despeses de personal,,,,,7071590.0,6644889.77
2022,1,Despeses de personal,11,Retribucions del personal eventual,,,348103.0,329119.29
2022,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,348103.0,329119.29
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,247564.0,251262.36
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,247564.0,251262.36
2022,1,Despeses de personal,13,Laborals,,,134884.0,158754.98
2022,1,Despeses de personal,13,Laborals,131,Laboral temporal,,38145.58
2022,1,Despeses de personal,13,Laborals,130,Laboral fix,134884.0,120609.4
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4934738.0,4636833.63
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2233582.0,2061062.12
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2701156.0,2545312.77
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,30458.74
2022,1,Despeses de personal,15,Incentius al rendiment,,,10000.0,2032.92
2022,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,10000.0,2032.92
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1396301.0,1266886.59
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,1396301.0,1266886.59
2022,2,Despeses corrents en béns i serveis,,,,,954200.0,830824.41
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,120000.0,153714.4
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,120000.0,153714.4
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,86000.0,107725.85
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,48000.0,41491.05
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,2000.0,4629.43
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,1000.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,5000.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",29000.0,61605.37
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,1000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,660200.0,510106.81
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,428000.0,313227.1
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,25000.0,15597.83
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,1000.0,1160.64
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,,8584.03
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,164200.0,160622.29
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,42000.0,10914.92
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,88000.0,59277.35
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",88000.0,59277.35
2022,4,Transferències corrents ,,,,,3937736.0,3370230.0
2022,4,Transferències corrents ,47,Empreses privades ,,,25000.0,
2022,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,25000.0,
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3687730.0,3170230.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2682230.0,2682230.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,1005500.0,488000.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,225006.0,200000.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,225006.0,200000.0
2022,7,Transferències de capital ,,,,,1700000.0,2383285.84
2022,7,Transferències de capital ,77,Empreses privades ,,,1000000.0,2083285.84
2022,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,1000000.0,2083285.84
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,700000.0,300000.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,700000.0,300000.0
2022,6,Inversions reals,,,,,566685.0,190154.97
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,212180.0,57240.86
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",94180.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,18000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,65000.0,54278.78
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,30000.0,2962.08
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,5000.0,
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,100500.0,38901.91
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,20000.0,
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",37500.0,38901.91
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,18000.0,
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,11000.0,
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,14000.0,
