Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2024,1,Despeses de personal,,,,,192142.0,44136.32
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,152770.0,37274.18
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,64835.0,12816.17
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,87935.0,24458.01
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,39372.0,6862.14
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,39372.0,6862.14
2024,2,Despeses corrents en béns i serveis,,,,,10000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,5000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",5000.0,
2024,4,Transferències corrents ,,,,,523887548.0,128114238.74
2024,4,Transferències corrents ,46,Corporacions locals ,,,523687548.0,128114238.74
2024,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,522392487.0,127824441.48
2024,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,1295061.0,289797.26
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,200000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,200000.0,
2024,7,Transferències de capital ,,,,,90544521.0,18192710.22
2024,7,Transferències de capital ,76,Corporacions locals ,,,90544521.0,18192710.22
2024,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,18165748.0,
2024,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,72378773.0,18192710.22
