Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,018,Conselleria de Salut,,,29338645.0,26699032.91
2017,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",2119390.0,2600266.16
2017,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,7736014.0,6956079.07
2017,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",1205418.0,926609.98
2017,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,598535.0,574570.36
2017,018,Conselleria de Salut,018204,Centre insular de Menorca,484900.0,439158.96
2017,018,Conselleria de Salut,018201,Direcció General de Salut Pública,17194388.0,15202348.38
2018,260,Servei de Salut de les Illes Balears,,,1550311240.0,1544743128.21
2018,260,Servei de Salut de les Illes Balears,260F01,Central de compres - Hospital de Formentera,68614.0,96072.76
2018,260,Servei de Salut de les Illes Balears,260299,"Àrea de Salut Menorca, pagaments 409/413 exercicis anteriors",,37693.11
2018,260,Servei de Salut de les Illes Balears,260G01,Central de compres - Gerència Atenció Primària de Mallorca,33511.0,132399.28
2018,260,Servei de Salut de les Illes Balears,260E99,"Central de compres, àrea salut Eivissa pagaments 409/413 exercicicis anteriors",,4272618.08
2018,260,Servei de Salut de les Illes Balears,260L01,Central de compres - Hospital Universitari Son Llàtzer,35303434.0,41283578.96
2018,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,52153081.0,53912266.87
2018,260,Servei de Salut de les Illes Balears,260D99,"Central de compres, HU Son Espases pagaments compta 409/413 exercicis anteriors",,16998697.4
2018,260,Servei de Salut de les Illes Balears,260199,"Hospital Universitari Son Espases, pagaments 409/413 exercicis anteriors",,1010122.79
2018,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,2829699.4
2018,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,64733156.0,66925161.37
2018,260,Servei de Salut de les Illes Balears,260599,"Hospital Formentera, pagaments 409/413 exercicicis anteriors",,645.96
2018,260,Servei de Salut de les Illes Balears,260C99,"Central de compres, pagaments 409/413 exercicicis anteriors",,182239.21
2018,260,Servei de Salut de les Illes Balears,260499,"Gerència Atenció Primària Mallorca, pagaments 409/413 exercicis anteriors",,33214.01
2018,260,Servei de Salut de les Illes Balears,260M01,Central de compres - Àrea de Salut de Menorca,23292785.0,17228669.74
2018,260,Servei de Salut de les Illes Balears,260899,"Hospital Comarcal Inca, pagaments 409/413 exercicis anteriors",,28391.19
2018,260,Servei de Salut de les Illes Balears,260U01,Central de compres - Gerència 061,133507.0,161456.19
2018,260,Servei de Salut de les Illes Balears,260G99,"Central de compres, atenció primària  Mallorca",,355.41
2018,260,Servei de Salut de les Illes Balears,260F99,"Central de compres, hospital de Formentera",,16453.95
2018,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,881.98
2018,260,Servei de Salut de les Illes Balears,260D01,Central de compres - Hospital Universitari Son Espases,109306808.0,94222759.65
2018,260,Servei de Salut de les Illes Balears,260E01,Central de compres - Àrea de Salut d'Eivissa i Formentera,29465016.0,22367191.62
2018,260,Servei de Salut de les Illes Balears,260799,"Hospital Manacor, pagaments 409/413 exercicicis anteriors",,238313.97
2018,260,Servei de Salut de les Illes Balears,260699,"Hospital Universitari Son Llàtzer, pagaments 409/413 exercicicis anteriors",,2219120.0
2018,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,35571739.0,34769552.75
2018,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,28761882.0,28095004.85
2018,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,27317908.0,38461926.85
2018,260,Servei de Salut de les Illes Balears,260B01,Central de compres del Servei de Salut,5552923.0,1698665.43
2018,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,14795118.0,14349081.07
2018,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,18682820.0,17966096.13
2018,260,Servei de Salut de les Illes Balears,260I99,"Central de compres, hospital Inca pagaments 409/413 exercicicis anteriors",,2164149.35
2018,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,6104598.0,6355377.78
2018,260,Servei de Salut de les Illes Balears,260C01,Central de compres - Serveis Centrals,1458905.0,1321379.3
2018,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,129532771.0,132729397.97
2018,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,64550333.0,67349759.27
2018,260,Servei de Salut de les Illes Balears,260L99,Central compres - H. Son Llàtzer - Deute,,7950739.74
2018,260,Servei de Salut de les Illes Balears,260999,"Gerència 061, pagaments 409/413 exercicis anteriors",,1752.0
2018,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,90186153.0,93271461.5
2018,260,Servei de Salut de les Illes Balears,260004,Hospital General,309767.0,299056.44
2018,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,2471140.0,479401.3
2018,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",7039534.0,7944988.12
2018,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,177699.0,151932.06
2018,260,Servei de Salut de les Illes Balears,260I01,Central de compres - Hospital Comarcal d'Inca,16469550.0,11909849.17
2018,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,486543633.0,440981425.19
2018,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,261833834.0,273232545.49
2018,260,Servei de Salut de les Illes Balears,260U99,"Central de compres, gerència 061",,1476.58
2018,260,Servei de Salut de les Illes Balears,260B99,"Central de compres, pagaments 409/413 exercicicis anteriors",,29842.47
2018,260,Servei de Salut de les Illes Balears,260901,Gerència 061,13034845.0,14111661.33
2018,260,Servei de Salut de les Illes Balears,260N01,Central de compres - Hospital Comarcal de Manacor,25426176.0,18552405.41
2018,260,Servei de Salut de les Illes Balears,260N99,Central compres - H. Manacor - Deute,,3599311.99
2018,260,Servei de Salut de les Illes Balears,260M99,Central compres - Àrea Menorca - Deute,,2766885.77
2018,018,Conselleria de Salut,,,30618776.0,26238625.91
2018,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1254264.0,1164961.57
2018,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,8505068.0,7408018.95
2018,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",1164617.0,1057133.18
2018,018,Conselleria de Salut,018301,Direcció General de Consum,110000.0,
2018,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,670034.0,601406.35
2018,018,Conselleria de Salut,018204,Centre insular de Menorca,545442.0,533131.72
2018,018,Conselleria de Salut,018201,Direcció General de Salut Pública,18369351.0,15473974.14
2019,260,Servei de Salut de les Illes Balears,,,1694111930.0,1726029368.28
2019,260,Servei de Salut de les Illes Balears,260F01,Central de compres - Hospital de Formentera,85895.0,88580.18
2019,260,Servei de Salut de les Illes Balears,260G01,Central de compres - Gerència Atenció Primària de Mallorca,99413.0,137889.71
2019,260,Servei de Salut de les Illes Balears,260E99,"Central de compres, àrea salut Eivissa pagaments 409/413 exercicicis anteriors",,9778083.95
2019,260,Servei de Salut de les Illes Balears,260L01,Central de compres - Hospital Universitari Son Llàtzer,48709174.0,51053737.43
2019,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,54181016.0,57203648.48
2019,260,Servei de Salut de les Illes Balears,260D99,"Central de compres, HU Son Espases pagaments compta 409/413 exercicis anteriors",,40966619.33
2019,260,Servei de Salut de les Illes Balears,260199,"Hospital Universitari Son Espases, pagaments 409/413 exercicis anteriors",,469961.18
2019,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,1751657.3
2019,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,67992354.0,72604941.39
2019,260,Servei de Salut de les Illes Balears,260C99,"Central de compres, pagaments 409/413 exercicicis anteriors",,179562.37
2019,260,Servei de Salut de les Illes Balears,260499,"Gerència Atenció Primària Mallorca, pagaments 409/413 exercicis anteriors",,19757.17
2019,260,Servei de Salut de les Illes Balears,260M01,Central de compres - Àrea de Salut de Menorca,20756860.0,19991420.08
2019,260,Servei de Salut de les Illes Balears,260899,"Hospital Comarcal Inca, pagaments 409/413 exercicis anteriors",,16108.26
2019,260,Servei de Salut de les Illes Balears,260U01,Central de compres - Gerència 061,184928.0,144006.65
2019,260,Servei de Salut de les Illes Balears,260G99,"Central de compres, atenció primària  Mallorca",,4890.71
2019,260,Servei de Salut de les Illes Balears,260F99,"Central de compres, hospital de Formentera",,46703.08
2019,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,63111.27
2019,260,Servei de Salut de les Illes Balears,260D01,Central de compres - Hospital Universitari Son Espases,114916410.0,115614861.58
2019,260,Servei de Salut de les Illes Balears,260E01,Central de compres - Àrea de Salut d'Eivissa i Formentera,39923622.0,27298781.17
2019,260,Servei de Salut de les Illes Balears,260799,"Hospital Manacor, pagaments 409/413 exercicicis anteriors",,316594.44
2019,260,Servei de Salut de les Illes Balears,260699,"Hospital Universitari Son Llàtzer, pagaments 409/413 exercicicis anteriors",,609403.6
2019,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,34755732.0,34484811.19
2019,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,28081478.0,28579391.74
2019,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,40465078.0,46751039.88
2019,260,Servei de Salut de les Illes Balears,260B01,Central de compres del Servei de Salut,6894748.0,737079.5
2019,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,14345683.0,14171651.21
2019,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,17961526.0,17847691.08
2019,260,Servei de Salut de les Illes Balears,260I99,"Central de compres, hospital Inca pagaments 409/413 exercicicis anteriors",,5096593.27
2019,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,6190127.0,6499149.55
2019,260,Servei de Salut de les Illes Balears,260C01,Central de compres - Serveis Centrals,1230291.0,701324.27
2019,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,138928685.0,143749553.81
2019,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,68580480.0,70687820.12
2019,260,Servei de Salut de les Illes Balears,260L99,Central compres - H. Son Llàtzer - Deute,,19234159.99
2019,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,96230748.0,100114634.35
2019,260,Servei de Salut de les Illes Balears,260004,Hospital General,281817.0,321861.11
2019,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,437593.0,403866.65
2019,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",7478149.0,8229186.32
2019,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,145354.0,180144.33
2019,260,Servei de Salut de les Illes Balears,260I01,Central de compres - Hospital Comarcal d'Inca,12636509.0,14896858.89
2019,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,550179664.0,474988528.42
2019,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,283753369.0,286135627.37
2019,260,Servei de Salut de les Illes Balears,260U99,"Central de compres, gerència 061",,2071.96
2019,260,Servei de Salut de les Illes Balears,260B99,"Central de compres, pagaments 409/413 exercicicis anteriors",,913.0
2019,260,Servei de Salut de les Illes Balears,260901,Gerència 061,14346757.0,15556474.67
2019,260,Servei de Salut de les Illes Balears,260N01,Central de compres - Hospital Comarcal de Manacor,24338470.0,23269429.28
2019,260,Servei de Salut de les Illes Balears,260N99,Central compres - H. Manacor - Deute,,8228904.02
2019,260,Servei de Salut de les Illes Balears,260M99,Central compres - Àrea Menorca - Deute,,6800282.97
2019,018,Conselleria de Salut,,,32384926.0,28976327.5
2019,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1511651.0,1298702.06
2019,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,8723949.0,8122300.42
2019,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",1296210.0,1133596.65
2019,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,673703.0,620453.93
2019,018,Conselleria de Salut,018204,Centre insular de Menorca,658508.0,678636.99
2019,018,Conselleria de Salut,018201,Direcció General de Salut Pública,19520905.0,17122637.45
2020,013,Conselleria d'Educació i Universitat,,,,19436469.13
2020,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,,9924620.11
2020,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,,1695550.29
2020,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",,4924919.54
2020,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,,1992849.19
2020,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,,898530.0
2020,076,Servei d'Ocupació de les Illes Balears,,,,22523507.95
2020,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,,22523507.95
2020,031,Serveis comuns,,,,10000000.0
2020,031,Serveis comuns,031101,Serveis comuns,,10000000.0
2020,073,Institut Balear de la Dona,,,,83022.01
2020,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,,83022.01
2020,011,Conselleria de Presidència i Administracions Públiques,,,,1217040.12
2020,011,Conselleria de Presidència i Administracions Públiques,011901,Delegació de la Presidència per a la Cultura,,330860.98
2020,011,Conselleria de Presidència i Administracions Públiques,011908,Museu Arqueològic d'Eivissa i Formentera,,355.74
2020,011,Conselleria de Presidència i Administracions Públiques,011903,Biblioteca Pública de Palma,,6947.61
2020,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,,49310.24
2020,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,,829565.55
2020,033,Serveis comuns tecnològics,,,,18000.26
2020,033,Serveis comuns tecnològics,033101,Serveis comuns tecnològics,,18000.26
2020,078,Escola Balear d'Administració Pública,,,,7195.15
2020,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,,7195.15
2020,079,Institut Balear de Seguretat i Salut Laboral,,,,211049.63
2020,079,Institut Balear de Seguretat i Salut Laboral,079101,Institut Balear de Seguretat i Salut Laboral,,211049.63
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,,31110893.1
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,,15001883.46
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,,1403.56
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,,16095546.79
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,,3808.92
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",,8250.37
2020,032,Ens territorials,,,,10000000.0
2020,032,Ens territorials,032101,Ens territorials,,10000000.0
2020,012,"Conselleria de Turisme, Cultura i Esports",,,,13711628.65
2020,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",,10344595.0
2020,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",,177693.33
2020,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,,3189340.32
2020,260,Servei de Salut de les Illes Balears,,,1694482370.0,1912940117.08
2020,260,Servei de Salut de les Illes Balears,260F01,Central de compres - Hospital de Formentera,138497.0,104460.89
2020,260,Servei de Salut de les Illes Balears,260G01,Central de compres - Gerència Atenció Primària de Mallorca,131210.0,302878.24
2020,260,Servei de Salut de les Illes Balears,260L01,Central de compres - Hospital Universitari Son Llàtzer,48231996.0,76762861.23
2020,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,57468146.0,61667785.17
2020,260,Servei de Salut de les Illes Balears,260D99,"Central de compres, HU Son Espases pagaments compta 409/413 exercicis anteriors",,-0.13
2020,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,72909613.0,78343715.34
2020,260,Servei de Salut de les Illes Balears,260M01,Central de compres - Àrea de Salut de Menorca,22041833.0,29735591.06
2020,260,Servei de Salut de les Illes Balears,260U01,Central de compres - Gerència 061,133803.0,155347.23
2020,260,Servei de Salut de les Illes Balears,260D01,Central de compres - Hospital Universitari Son Espases,117133109.0,172970175.66
2020,260,Servei de Salut de les Illes Balears,260E01,Central de compres - Àrea de Salut d'Eivissa i Formentera,38465736.0,41447897.84
2020,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,35343056.0,36472892.87
2020,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,29154917.0,30177311.39
2020,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,46539324.0,59848249.79
2020,260,Servei de Salut de les Illes Balears,260B01,Central de compres del Servei de Salut,1680092.0,442.06
2020,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,14435397.0,14624043.63
2020,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,18228524.0,18839371.91
2020,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,6284155.0,6567404.89
2020,260,Servei de Salut de les Illes Balears,260C01,Central de compres - Serveis Centrals,1090256.0,51523276.49
2020,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,143527809.0,149020403.76
2020,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,71028811.0,74036472.12
2020,260,Servei de Salut de les Illes Balears,260L99,Central compres - H. Son Llàtzer - Deute,,-0.04
2020,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,101052093.0,108071695.8
2020,260,Servei de Salut de les Illes Balears,260004,Hospital General,273790.0,256498.81
2020,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,416281.0,364951.36
2020,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",7543652.0,7620277.5
2020,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,178859.0,155587.65
2020,260,Servei de Salut de les Illes Balears,260I01,Central de compres - Hospital Comarcal d'Inca,14677482.0,21442521.92
2020,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,515970423.0,522795639.87
2020,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,288268758.0,298683807.51
2020,260,Servei de Salut de les Illes Balears,260901,Gerència 061,15785603.0,17600843.9
2020,260,Servei de Salut de les Illes Balears,260N01,Central de compres - Hospital Comarcal de Manacor,26349145.0,33347711.39
2020,260,Servei de Salut de les Illes Balears,260N99,Central compres - H. Manacor - Deute,,-0.02
2020,260,Servei de Salut de les Illes Balears,260M99,Central compres - Àrea Menorca - Deute,,-0.01
2020,014,"Conselleria d’Economia, Hisenda i Innovació",,,,11952332.02
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",,14150.28
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",,11938181.74
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,,327183.81
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020401,Direcció General de Qualitat Agroalimentària i Producte Local,,117903.81
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",,209280.0
2020,016,Conselleria d'Administracions Públiques i Modernització,,,,161348.84
2020,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,,49660.64
2020,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,,92885.04
2020,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,,15725.16
2020,016,Conselleria d'Administracions Públiques i Modernització,016601,Direcció General de Participació i Voluntariat,,3078.0
2020,017,Conselleria de Famílies i Afers Socials,,,,18077333.02
2020,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,,2287926.74
2020,017,Conselleria de Famílies i Afers Socials,017701,"Direcció General de Planificació, Equipaments i Formació",,3031215.75
2020,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,,11836150.65
2020,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,,252580.03
2020,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",,669459.85
2020,018,Conselleria de Salut,,,31971261.0,29855927.54
2020,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1629339.0,1592362.64
2020,018,Conselleria de Salut,018102,Oficina del Defensor d'Usuaris del Sistema Sanitari,168925.0,108409.96
2020,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,8459876.0,7875192.79
2020,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",1328127.0,1210836.42
2020,018,Conselleria de Salut,018301,Direcció General de Consum,,51501.73
2020,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,708026.0,647890.48
2020,018,Conselleria de Salut,018204,Centre insular de Menorca,687210.0,663405.69
2020,018,Conselleria de Salut,018201,Direcció General de Salut Pública,18989758.0,17706327.83
2020,019,"Conselleria d'Empresa, Ocupació i Energia",,,,2841742.62
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",,29039.65
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,,124702.97
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",,2688000.0
2021,013,Conselleria d'Educació i Universitat,,,32335258.0,39239119.74
2021,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,16914402.0,19180097.9
2021,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,4324000.0,4320243.45
2021,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",6937173.0,12459734.02
2021,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,3159683.0,2279044.37
2021,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,1000000.0,1000000.0
2021,076,Servei d'Ocupació de les Illes Balears,,,2790603.0,1317958.34
2021,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,2790603.0,1317958.34
2021,011,Conselleria de Presidència i Administracions Públiques,,,400000.0,9265.03
2021,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,,5494.19
2021,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,400000.0,3770.84
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,,11267283.49
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,,874866.43
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,,10390958.23
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",,1458.83
2021,032,Ens territorials,,,,11597250.0
2021,032,Ens territorials,032101,Ens territorials,,11597250.0
2021,012,"Conselleria de Turisme, Cultura i Esports",,,107000.0,6565649.69
2021,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,,81867.02
2021,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",,6386159.96
2021,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",107000.0,75255.25
2021,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,,22367.46
2021,260,Servei de Salut de les Illes Balears,,,1894543919.0,1929171059.11
2021,260,Servei de Salut de les Illes Balears,260F01,Central de compres - Hospital de Formentera,117750.0,159184.01
2021,260,Servei de Salut de les Illes Balears,260G01,Central de compres - Gerència Atenció Primària de Mallorca,482775.0,119669.66
2021,260,Servei de Salut de les Illes Balears,260L01,Central de compres - Hospital Universitari Son Llàtzer,55631932.0,66486061.68
2021,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,61604294.0,68922379.35
2021,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,77124299.0,82504585.48
2021,260,Servei de Salut de les Illes Balears,260M01,Central de compres - Àrea de Salut de Menorca,24993454.0,26792956.02
2021,260,Servei de Salut de les Illes Balears,260U01,Central de compres - Gerència 061,150530.0,142405.13
2021,260,Servei de Salut de les Illes Balears,260D01,Central de compres - Hospital Universitari Son Espases,122274045.0,158351858.42
2021,260,Servei de Salut de les Illes Balears,260E01,Central de compres - Àrea de Salut d'Eivissa i Formentera,41330047.0,39498720.42
2021,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,35115919.0,37965917.33
2021,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,29108677.0,31382693.76
2021,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,58717395.0,71160398.87
2021,260,Servei de Salut de les Illes Balears,260B01,Central de compres del Servei de Salut,6000.0,
2021,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,14083040.0,15276072.64
2021,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,18193801.0,19044889.48
2021,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,6561106.0,6877237.33
2021,260,Servei de Salut de les Illes Balears,260C01,Central de compres - Serveis Centrals,73621243.0,11026366.42
2021,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,148497938.0,156856255.36
2021,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,73704720.0,78926091.25
2021,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,104824067.0,116794502.47
2021,260,Servei de Salut de les Illes Balears,260004,Hospital General,206846.0,214867.54
2021,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,281678.0,313131.59
2021,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",6338483.0,7307158.28
2021,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,140004.0,135825.25
2021,260,Servei de Salut de les Illes Balears,260I01,Central de compres - Hospital Comarcal d'Inca,19618299.0,20151206.5
