Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,350000.0,694660.69
2015,1,Despeses de personal,15,Incentius al rendiment,,,196662.0,228953.22
2015,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,196662.0,228953.22
2015,1,Despeses de personal,14,Altre personal,,,6061050.0,6460952.43
2015,1,Despeses de personal,14,Altre personal,141,Retribucions d'altre personal,6061050.0,6460952.43
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,37407878.0,46488701.93
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,33892556.0,42122638.01
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,3515322.0,4366063.92
2015,3,Despeses financeres,,,,,4604020.0,4488706.02
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,4604020.0,4488706.02
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,29673.4
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,4604020.0,4459032.62
2015,2,Despeses corrents en béns i serveis,,,,,27523630.0,36585013.19
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,752880.0,727089.57
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",1170.0,
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,740710.0,727089.57
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,11000.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,57648.0,50281.42
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,11348.0,8397.68
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,7115.0,4668.99
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,10835.0,2437.66
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,14484.0,7172.8
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",13866.0,27604.29
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,25951598.0,35392631.5
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",229,Despeses funcionament centres escolars,8746278.0,21831719.99
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,5664692.0,4106298.77
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,381821.0,404664.15
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,1641.0,19186.62
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,46874.0,23504.99
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,10472704.0,8389083.67
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,70420.0,35969.07
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,358845.0,520092.68
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,208323.0,62111.56
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,761504.0,415010.7
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",441104.0,301452.72
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,320400.0,113557.98
2015,4,Transferències corrents ,,,,,228379211.0,226693898.83
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,169023839.0,174949142.74
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,481,Centres concertats d'ensenyament ,164929624.0,173067127.94
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,4094215.0,1882014.8
2015,4,Transferències corrents ,49,Exterior ,,,12000.0,1250.0
2015,4,Transferències corrents ,49,Exterior ,490,Exterior ,12000.0,1250.0
2015,4,Transferències corrents ,46,Corporacions locals ,,,1139550.0,329342.43
2015,4,Transferències corrents ,46,Corporacions locals ,469,Altres ens territorials ,46750.0,
2015,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,842800.0,329342.43
2015,4,Transferències corrents ,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,250000.0,
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,58203822.0,51414163.66
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,503405.0,112192.52
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,57700417.0,51061788.14
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,,240183.0
2015,7,Transferències de capital ,,,,,20474682.0,14549932.71
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,20315029.0,14390280.29
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,19609187.0,14108868.31
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,705842.0,254702.89
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,,26709.09
2015,7,Transferències de capital ,70,Administració General de l'Estat ,,,159653.0,159652.42
2015,7,Transferències de capital ,70,Administració General de l'Estat ,700,Administració General de l'Estat ,159653.0,159652.42
2015,6,Inversions reals,,,,,15115527.0,12454506.27
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,12711884.0,10743932.0
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",153000.0,1774.55
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,6656284.0,6964641.9
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,210352.0,71752.05
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,2650253.0,727519.77
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,22750.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,3019245.0,2978243.73
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,2278643.0,1702522.57
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,1882899.0,1437154.71
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",36000.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,359744.0,265367.86
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,125000.0,8051.7
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,125000.0,8051.7
2016,1,Despeses de personal,,,,,497960415.0,519767790.88
2016,1,Despeses de personal,11,Retribucions del personal eventual,,,186987.0,179981.95
2016,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,186987.0,179981.95
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,507486.0,509964.27
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,507486.0,509964.27
2016,1,Despeses de personal,13,Laborals,,,10946643.0,9106135.8
2016,1,Despeses de personal,13,Laborals,131,Laboral temporal,500000.0,942543.43
2016,1,Despeses de personal,13,Laborals,130,Laboral fix,10446643.0,8163592.37
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,429704948.0,449195364.38
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,216470559.0,226145859.05
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,212884389.0,222241670.35
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,350000.0,807834.98
2016,1,Despeses de personal,15,Incentius al rendiment,,,203994.0,135960.17
2016,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,203994.0,135960.17
2016,1,Despeses de personal,14,Altre personal,,,6253881.0,6416455.51
2016,1,Despeses de personal,14,Altre personal,141,Retribucions d'altre personal,6253881.0,6416455.51
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,50156476.0,54223928.8
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,45570264.0,49742333.62
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,4586212.0,4481595.18
2016,3,Despeses financeres,,,,,3958628.0,3913855.84
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,3958628.0,3913855.84
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,5228.16
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,3958628.0,3908627.68
2016,2,Despeses corrents en béns i serveis,,,,,28539173.0,35336897.29
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,800336.0,567263.49
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",1170.0,
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,788166.0,567263.49
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,11000.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,90762.0,41301.17
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,16295.0,4715.45
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,7000.0,3821.23
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,18630.0,148.22
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,19870.0,4746.31
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",28967.0,27869.96
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,26811861.0,34359935.05
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",229,Despeses funcionament centres escolars,8835000.0,23239121.41
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,5986342.0,3709592.42
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,393429.0,314182.7
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,4641.0,1756.39
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,54874.0,17735.84
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,10612115.0,6656138.82
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,89345.0,30384.74
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,632261.0,321366.37
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,203854.0,69656.36
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,836214.0,368397.58
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",495814.0,300217.02
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,340400.0,68180.56
2016,4,Transferències corrents ,,,,,247700493.0,239103491.28
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,182603822.0,182088948.85
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,481,Centres concertats d'ensenyament ,177828698.0,179001895.3
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,4775124.0,3087053.55
2016,4,Transferències corrents ,49,Exterior ,,,12000.0,
2016,4,Transferències corrents ,49,Exterior ,490,Exterior ,12000.0,
2016,4,Transferències corrents ,46,Corporacions locals ,,,2474500.0,53141.71
2016,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,100000.0,
2016,4,Transferències corrents ,46,Corporacions locals ,469,Altres ens territorials ,46750.0,
2016,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,2077750.0,53141.71
2016,4,Transferències corrents ,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,250000.0,
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,62610171.0,56961400.72
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,510457.0,122540.98
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,59152220.0,54955933.75
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2947494.0,1882925.99
2016,7,Transferències de capital ,,,,,22927261.0,30668646.08
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,22767608.0,30508993.66
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,22061767.0,30217270.77
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,705841.0,254702.89
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,,37020.0
2016,7,Transferències de capital ,70,Administració General de l'Estat ,,,159653.0,159652.42
2016,7,Transferències de capital ,70,Administració General de l'Estat ,700,Administració General de l'Estat ,159653.0,159652.42
2016,6,Inversions reals,,,,,16128018.0,13036830.94
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,13706149.0,11213654.84
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",145000.0,30158.23
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,6686708.0,6942086.54
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,162200.0,8467.26
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,3561000.0,1254699.08
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,25000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,3126241.0,2978243.73
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,2366133.0,1823176.1
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,1978926.0,1446295.29
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",60000.0,3289.43
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,,46384.09
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,327207.0,327207.29
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,55736.0,
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,55736.0,
2017,1,Despeses de personal,,,,,547183872.0,552109825.72
2017,1,Despeses de personal,11,Retribucions del personal eventual,,,185136.0,186985.91
2017,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,185136.0,186985.91
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,504343.0,516002.01
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,504343.0,516002.01
2017,1,Despeses de personal,13,Laborals,,,11317030.0,10213224.91
2017,1,Despeses de personal,13,Laborals,131,Laboral temporal,800000.0,1317308.6
2017,1,Despeses de personal,13,Laborals,130,Laboral fix,10517030.0,8895916.31
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,471398508.0,475818178.57
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,232879181.0,238057420.03
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,238169327.0,236816625.46
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,350000.0,944133.08
2017,1,Despeses de personal,15,Incentius al rendiment,,,262050.0,266980.7
2017,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,262050.0,266980.7
2017,1,Despeses de personal,14,Altre personal,,,6327731.0,6056352.16
2017,1,Despeses de personal,14,Altre personal,141,Retribucions d'altre personal,6327731.0,6056352.16
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,57189074.0,59052101.46
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,52734994.0,54445486.4
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,4454080.0,4606615.06
2017,3,Despeses financeres,,,,,3329500.0,3385090.72
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,3329500.0,3385090.72
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,105591.54
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,3329500.0,3279499.18
2017,2,Despeses corrents en béns i serveis,,,,,30288334.0,43776823.5
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,797188.0,690850.93
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",1170.0,
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,785018.0,688684.42
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,,1743.01
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,11000.0,423.5
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,101875.0,41027.77
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,18100.0,972.24
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,12000.0,6151.45
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,17200.0,957.45
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,14000.0,14153.2
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",40575.0,18793.43
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,28069227.0,42279603.93
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",229,Despeses funcionament centres escolars,9522109.0,27155730.78
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,6896486.0,4178798.53
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1064775.0,506351.3
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,26641.0,492.77
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,72874.0,32805.47
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,9623803.0,10002094.35
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,73005.0,36066.01
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,602741.0,241267.08
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,186793.0,125997.64
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1320044.0,765340.87
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",574644.0,348216.3
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,745400.0,417124.57
2017,4,Transferències corrents ,,,,,256047379.0,262567451.74
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,187519401.0,192064521.77
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,481,Centres concertats d'ensenyament ,181613234.0,186936847.84
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,5906167.0,5127673.93
2017,4,Transferències corrents ,49,Exterior ,,,12000.0,
2017,4,Transferències corrents ,49,Exterior ,490,Exterior ,12000.0,
2017,4,Transferències corrents ,46,Corporacions locals ,,,2380000.0,1905986.76
2017,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,100000.0,58847.9
2017,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,2280000.0,1847138.86
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,65984978.0,68596943.21
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,494564.0,279267.57
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,62342469.0,65152730.64
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,3147945.0,3164945.0
2017,4,Transferències corrents ,40,Administració General de l'Estat ,,,151000.0,
2017,4,Transferències corrents ,40,Administració General de l'Estat ,400,Administració General de l'Estat ,151000.0,
2017,7,Transferències de capital ,,,,,28825490.0,48277820.48
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,28665837.0,48118168.06
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,27959995.0,47203335.94
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,705842.0,914832.12
2017,7,Transferències de capital ,70,Administració General de l'Estat ,,,159653.0,159652.42
2017,7,Transferències de capital ,70,Administració General de l'Estat ,700,Administració General de l'Estat ,159653.0,159652.42
2017,6,Inversions reals,,,,,16902318.0,16953394.37
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,14698726.0,14725275.94
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",,17997.46
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,7016644.0,7009715.97
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,29250.0,36617.92
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,4667000.0,4661450.87
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,,21250.0
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,2985832.0,2978243.72
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,2202592.0,1756580.43
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,1821586.0,1355676.97
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,,4039.0
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,,11389.26
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,,9757.1
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,381006.0,375718.1
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1000.0,471538.0
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,1000.0,471538.0
2018,1,Despeses de personal,,,,,573908148.0,580200321.79
2018,1,Despeses de personal,11,Retribucions del personal eventual,,,186987.0,202841.5
2018,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,186987.0,202841.5
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,510497.0,524082.31
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,510497.0,524082.31
2018,1,Despeses de personal,13,Laborals,,,12194591.0,12157251.88
2018,1,Despeses de personal,13,Laborals,131,Laboral temporal,750000.0,1549206.37
2018,1,Despeses de personal,13,Laborals,130,Laboral fix,11444591.0,10608045.51
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,491387053.0,494629464.75
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,238386502.0,242467802.69
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,252650551.0,251255309.42
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,350000.0,906352.64
2018,1,Despeses de personal,15,Incentius al rendiment,,,365240.0,1097336.06
2018,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,365240.0,1097336.06
2018,1,Despeses de personal,14,Altre personal,,,5545833.0,6570036.41
2018,1,Despeses de personal,14,Altre personal,141,Retribucions d'altre personal,5545833.0,6570036.41
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,63717947.0,65019308.88
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,60397896.0,60424241.62
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,3320051.0,4595067.26
2018,3,Despeses financeres,,,,,2996139.0,2973080.26
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,2996139.0,2973080.26
