Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,6000.0,454.96
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,242859.0,136953.66
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,29000.0,1635.37
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,65000.0,23723.27
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",65000.0,23723.27
2016,4,Transferències corrents ,,,,,11241997.0,10785531.81
2016,4,Transferències corrents ,46,Corporacions locals ,,,159000.0,59000.0
2016,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,159000.0,59000.0
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,7168480.0,7625477.91
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,1696823.0,2008121.53
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,5471657.0,5617356.38
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,3914517.0,3101053.9
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,3914517.0,3101053.9
2016,7,Transferències de capital ,,,,,4336900.0,5650309.02
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,4336900.0,5650309.02
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,850251.0,2134660.42
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,3486649.0,3515648.6
2016,6,Inversions reals,,,,,1088088.0,519273.33
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,799088.0,12918.59
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",50000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,719088.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,5000.0,1520.2
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,15000.0,11398.39
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,10000.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,289000.0,506354.74
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,145000.0,496170.16
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",144000.0,10184.58
2017,1,Despeses de personal,,,,,2072009.0,2019825.77
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,55879.0,56302.56
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,55879.0,56302.56
2017,1,Despeses de personal,13,Laborals,,,625665.0,554837.01
2017,1,Despeses de personal,13,Laborals,130,Laboral fix,625665.0,554837.01
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,972669.0,989588.03
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,417281.0,411426.68
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,555388.0,524262.72
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,53898.63
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,417796.0,419098.17
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,417796.0,419098.17
2017,2,Despeses corrents en béns i serveis,,,,,1504448.0,968968.38
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,5000.0,
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",4000.0,
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,1000.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,128230.0,44019.15
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,20000.0,3966.5
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,20000.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,13230.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,26217.0,391.22
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",48783.0,39661.43
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1313218.0,903140.66
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,586431.0,459509.01
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,98000.0,99244.55
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,6000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,13000.0,15973.56
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,152000.0,118971.68
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,4000.0,734.56
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,432787.0,207629.34
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,21000.0,1077.96
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,58000.0,21808.57
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",58000.0,21808.57
2017,4,Transferències corrents ,,,,,11645677.0,10747595.49
2017,4,Transferències corrents ,46,Corporacions locals ,,,110000.0,22500.0
2017,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,110000.0,22500.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,7857925.0,7911092.29
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,1586895.0,1003936.53
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,6271030.0,6907155.76
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,3677752.0,2814003.2
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,3677752.0,2814003.2
2017,7,Transferències de capital ,,,,,4336900.0,12716898.59
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,4336900.0,12716898.59
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,850251.0,850249.99
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,3486649.0,11866648.6
2017,6,Inversions reals,,,,,1454798.0,459061.32
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,800575.0,46667.49
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",42000.0,29820.61
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,730575.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,,663.08
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,8000.0,1375.01
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,20000.0,14808.79
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,501223.0,355523.83
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,250223.0,110721.93
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",251000.0,227927.72
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,,16874.18
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,153000.0,56870.0
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,153000.0,56870.0
2018,1,Despeses de personal,,,,,2210481.0,2159849.88
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,26438.0,57217.93
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,26438.0,57217.93
2018,1,Despeses de personal,13,Laborals,,,683384.0,620463.12
2018,1,Despeses de personal,13,Laborals,131,Laboral temporal,,3348.6
2018,1,Despeses de personal,13,Laborals,130,Laboral fix,683384.0,617114.52
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1052362.0,1076559.37
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,435216.0,430751.08
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,617146.0,613829.1
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,31979.19
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,448297.0,405609.46
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,448297.0,405609.46
2018,2,Despeses corrents en béns i serveis,,,,,1429428.0,1112992.3
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,5000.0,7757.4
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",4000.0,7757.4
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,1000.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,142938.0,61027.73
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,20000.0,3433.58
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,2000.0,206.47
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,10000.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,25800.0,6324.95
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",85138.0,51062.73
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1186490.0,1019018.42
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,564632.0,482314.32
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,64340.0,211607.52
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,6000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,12750.0,14553.58
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,14781.0,43790.62
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,31000.0,653.69
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,460987.0,262521.11
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,32000.0,3577.58
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,95000.0,25188.75
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",95000.0,25188.75
2018,4,Transferències corrents ,,,,,10925633.0,8510300.18
2018,4,Transferències corrents ,46,Corporacions locals ,,,85000.0,43659.86
2018,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,85000.0,43659.86
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,6248881.0,4843782.38
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,1637685.0,205079.71
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,,27506.74
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,4611196.0,4611195.93
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,4591752.0,3622857.94
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,4591752.0,3622857.94
2018,7,Transferències de capital ,,,,,12936903.0,12292031.13
2018,7,Transferències de capital ,76,Corporacions locals ,,,600000.0,259717.88
2018,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,600000.0,259717.88
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,12336903.0,11876898.73
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,850254.0,390250.13
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,11486649.0,11486648.6
2018,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,,155414.52
2018,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,,155414.52
2018,6,Inversions reals,,,,,1553999.0,896009.83
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,1228000.0,78925.81
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",399000.0,36830.82
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,800000.0,40215.66
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,,1263.39
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,20000.0,615.94
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,9000.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,322999.0,816392.63
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,114251.0,589987.36
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",208748.0,226405.27
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,3000.0,691.39
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,3000.0,691.39
2019,1,Despeses de personal,,,,,2381420.0,2176620.46
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,58718.0,29288.77
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,58718.0,29288.77
2019,1,Despeses de personal,13,Laborals,,,728197.0,638995.18
2019,1,Despeses de personal,13,Laborals,131,Laboral temporal,,31384.73
2019,1,Despeses de personal,13,Laborals,130,Laboral fix,728197.0,607610.45
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1117523.0,1078127.85
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,464654.0,433277.04
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,652869.0,612076.37
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,32774.44
2019,1,Despeses de personal,15,Incentius al rendiment,,,,54.0
2019,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,54.0
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,476982.0,430154.66
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,476982.0,430154.66
2019,2,Despeses corrents en béns i serveis,,,,,1405869.0,1110913.11
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,5000.0,3929.9
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,208,Arrendaments d'altre immobilitzat material,,3379.2
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",4000.0,550.7
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,1000.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,141788.0,91249.04
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,20000.0,9438.89
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,1000.0,189.0
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,10000.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,25800.0,6473.5
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",84988.0,75147.65
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1193981.0,997197.72
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,469136.0,561885.02
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,78504.0,155272.09
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,6000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,12750.0,14475.19
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,158706.0,44245.34
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,31000.0,780.22
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,405885.0,218485.63
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,32000.0,2054.23
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,65100.0,18536.45
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",65100.0,18536.45
2019,4,Transferències corrents ,,,,,11029955.0,9806879.34
2019,4,Transferències corrents ,46,Corporacions locals ,,,144770.0,44770.0
2019,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,144770.0,44770.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,6156571.0,6149234.46
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,1500000.0,1500000.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,80339.0,45563.59
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,,27600.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,4576232.0,4576070.87
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,4728614.0,3612874.88
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,4728614.0,3612874.88
2019,7,Transferències de capital ,,,,,6655552.0,6014572.03
2019,7,Transferències de capital ,76,Corporacions locals ,,,500000.0,200106.32
2019,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,500000.0,200106.32
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,6155552.0,5655550.73
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,250251.0,250250.13
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,500000.0,
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,5405301.0,5405300.6
2019,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,,158914.98
2019,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,,158914.98
2019,6,Inversions reals,,,,,1596627.0,856931.42
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,797127.0,135807.52
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",410000.0,30659.53
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,387127.0,97686.2
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,,6411.66
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,,1050.13
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,786500.0,721123.9
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,666000.0,631122.69
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",120500.0,90001.21
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,13000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,13000.0,
2020,1,Despeses de personal,,,,,2246461.0,2131258.37
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,,58721.3
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,,58721.3
2020,1,Despeses de personal,13,Laborals,,,700415.0,623982.91
2020,1,Despeses de personal,13,Laborals,130,Laboral fix,700415.0,623982.91
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1080451.0,1028096.65
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,456352.0,429169.53
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,624099.0,598927.12
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,465595.0,420457.51
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,465595.0,420457.51
2020,2,Despeses corrents en béns i serveis,,,,,1356606.0,837106.04
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,5000.0,1264.31
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",4000.0,1264.31
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,1000.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,143674.0,92006.64
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,20737.0,9166.42
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,2000.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,10000.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,25800.0,8755.16
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",85137.0,74085.06
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1172832.0,742168.72
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,383132.0,476634.31
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,187233.0,50139.61
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,6000.0,11847.29
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,12750.0,14551.52
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,60000.0,169.52
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,31000.0,830.72
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,460987.0,183839.14
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,31730.0,4156.61
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,35100.0,1666.37
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",35100.0,1666.37
2020,4,Transferències corrents ,,,,,10689440.0,8992760.9
2020,4,Transferències corrents ,46,Corporacions locals ,,,44770.0,33044.0
2020,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,44770.0,33044.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,5820584.0,5341654.3
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,1469500.0,990627.3
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,27500.0,27443.31
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,4323584.0,4323583.69
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,4824086.0,3618062.6
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,4824086.0,3618062.6
2020,7,Transferències de capital ,,,,,4386900.0,4278707.23
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,4186900.0,4130870.69
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,700251.0,644222.09
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,3486649.0,3486648.6
2020,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,200000.0,147836.54
2020,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,200000.0,147836.54
2020,6,Inversions reals,,,,,1596627.0,225779.4
