Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,3241000.0,2705018.75
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,7000.0,6824.4
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,235000.0,225455.75
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,115000.0,99346.2
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,10000.0,5354.06
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,80000.0,57847.38
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",30000.0,62908.11
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3465480.0,4006999.18
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1796590.0,2305847.52
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,295500.0,409422.06
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,734000.0,708741.84
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,12000.0,5046.45
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,2000.0,1790.8
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,542390.0,509932.11
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,82000.0,66218.4
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,102500.0,104397.35
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",102500.0,104397.35
2016,4,Transferències corrents ,,,,,4591102.0,3408127.3
2016,4,Transferències corrents ,46,Corporacions locals ,,,20000.0,3033.0
2016,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,20000.0,3033.0
2016,4,Transferències corrents ,47,Empreses privades ,,,2236820.0,1822244.46
2016,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,2236820.0,1822244.46
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2334282.0,1582849.84
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2334282.0,1582849.84
2016,7,Transferències de capital ,,,,,105000.0,
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,105000.0,
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,105000.0,
2016,6,Inversions reals,,,,,565014.0,375668.25
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,80000.0,34521.4
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",30000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,40000.0,34019.91
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,10000.0,501.49
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,30000.0,41845.94
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,10000.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",10000.0,31907.7
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,10000.0,9938.24
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,455014.0,299300.91
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,455014.0,299300.91
2017,1,Despeses de personal,,,,,18804203.0,16809955.74
2017,1,Despeses de personal,11,Retribucions del personal eventual,,,185136.0,166628.99
2017,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,185136.0,166628.99
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,467649.0,471838.36
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,467649.0,471838.36
2017,1,Despeses de personal,13,Laborals,,,193083.0,243497.72
2017,1,Despeses de personal,13,Laborals,131,Laboral temporal,,47593.33
2017,1,Despeses de personal,13,Laborals,130,Laboral fix,193083.0,195904.39
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,14426139.0,12719099.16
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,6274169.0,5471799.51
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,8151970.0,7108175.73
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,139123.92
2017,1,Despeses de personal,15,Incentius al rendiment,,,,100324.01
2017,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,100324.01
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3532196.0,3108567.5
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,3492196.0,3061029.36
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,39000.0,47538.14
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,1000.0,
2017,3,Despeses financeres,,,,,910500.0,196334.69
2017,3,Despeses financeres,31,Préstecs,,,910500.0,196334.69
2017,3,Despeses financeres,31,Préstecs,310,Interessos de préstecs,910500.0,196334.69
2017,2,Despeses corrents en béns i serveis,,,,,10432203.0,9956097.6
2017,2,Despeses corrents en béns i serveis,24,Serveis nous,,,,1804.06
2017,2,Despeses corrents en béns i serveis,24,Serveis nous,240,Dotació per a serveis nous,,1804.06
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,5140179.0,5157484.71
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",5500.0,3824.81
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,5126679.0,5147096.86
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,8000.0,6563.04
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,363000.0,341838.19
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,210000.0,115778.4
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,10000.0,3603.14
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,119000.0,130321.18
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",24000.0,92135.47
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4820024.0,4363319.98
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3004832.0,2582775.45
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,334492.0,398311.84
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,715000.0,701297.75
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,15000.0,5584.93
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,687700.0,615952.94
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,63000.0,59397.07
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,109000.0,91650.66
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",109000.0,91650.66
2017,4,Transferències corrents ,,,,,4360988.0,4969915.66
2017,4,Transferències corrents ,46,Corporacions locals ,,,20000.0,3033.0
2017,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,20000.0,3033.0
2017,4,Transferències corrents ,47,Empreses privades ,,,1999000.0,1841518.12
2017,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,1999000.0,1841518.12
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2341988.0,3125364.54
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2341988.0,3125364.54
2017,7,Transferències de capital ,,,,,1105000.0,100000.0
2017,7,Transferències de capital ,76,Corporacions locals ,,,1000000.0,
2017,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,1000000.0,
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,105000.0,100000.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,105000.0,100000.0
2017,6,Inversions reals,,,,,2616308.0,436141.43
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,355000.0,139754.81
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",165000.0,44768.97
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,150000.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,30000.0,79622.16
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,10000.0,13762.85
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,,1600.83
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,1540000.0,53216.51
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,1500000.0,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",20000.0,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,20000.0,53216.51
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,721308.0,243170.11
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,721308.0,243170.11
2018,1,Despeses de personal,,,,,19723146.0,18792156.39
2018,1,Despeses de personal,11,Retribucions del personal eventual,,,186987.0,180910.03
2018,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,186987.0,180910.03
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,472628.0,483405.2
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,472628.0,483405.2
2018,1,Despeses de personal,13,Laborals,,,235082.0,305284.74
2018,1,Despeses de personal,13,Laborals,131,Laboral temporal,,71774.84
2018,1,Despeses de personal,13,Laborals,130,Laboral fix,235082.0,233509.9
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,15203294.0,14373137.21
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,6218227.0,5718365.58
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,8985067.0,8470587.32
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,184184.31
2018,1,Despeses de personal,15,Incentius al rendiment,,,,129838.47
2018,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,129838.47
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3625155.0,3319580.74
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,3585155.0,3272079.53
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,40000.0,47501.21
2018,3,Despeses financeres,,,,,350000.0,133510.72
2018,3,Despeses financeres,31,Préstecs,,,350000.0,133510.72
2018,3,Despeses financeres,31,Préstecs,310,Interessos de préstecs,350000.0,133510.72
2018,2,Despeses corrents en béns i serveis,,,,,10668438.0,9832303.9
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,5274600.0,5247606.09
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",5600.0,947.43
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,5260000.0,5240095.62
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,9000.0,6563.04
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,428000.0,244486.7
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,220000.0,108105.89
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,10000.0,7845.28
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,165000.0,67045.86
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",33000.0,61489.67
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4882838.0,4228108.09
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3039238.0,2342206.5
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,350000.0,450790.56
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,693000.0,784115.78
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,20000.0,5918.71
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,713000.0,560222.37
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,67600.0,84854.17
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,83000.0,112103.02
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",83000.0,112103.02
2018,4,Transferències corrents ,,,,,4620274.0,5417975.67
2018,4,Transferències corrents ,46,Corporacions locals ,,,20000.0,3033.0
2018,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,20000.0,3033.0
2018,4,Transferències corrents ,47,Empreses privades ,,,2030442.0,1845739.62
2018,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,2030442.0,1845739.62
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2569832.0,3569203.05
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2569832.0,3569203.05
2018,7,Transferències de capital ,,,,,105000.0,151500.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,105000.0,151500.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,105000.0,151500.0
2018,6,Inversions reals,,,,,847379.0,1032103.09
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,357404.0,786944.38
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",272404.0,657585.72
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,15000.0,
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,35000.0,29780.86
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,35000.0,82886.33
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,,16691.47
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,50000.0,10147.21
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",30000.0,567.49
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,20000.0,9579.72
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,439975.0,235011.5
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,439975.0,235011.5
2019,1,Despeses de personal,,,,,21132949.0,19940118.22
2019,1,Despeses de personal,11,Retribucions del personal eventual,,,194540.0,192068.89
2019,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,194540.0,192068.89
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,498037.0,473957.97
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,498037.0,473957.97
2019,1,Despeses de personal,13,Laborals,,,247928.0,280332.98
2019,1,Despeses de personal,13,Laborals,131,Laboral temporal,,57070.94
2019,1,Despeses de personal,13,Laborals,130,Laboral fix,247928.0,223262.04
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,16320002.0,15370882.99
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,6674228.0,6145023.1
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,9645774.0,9051548.21
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,174311.68
2019,1,Despeses de personal,15,Incentius al rendiment,,,50000.0,68529.77
2019,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,50000.0,68529.77
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3822442.0,3554345.62
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,3782442.0,3508575.38
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,40000.0,45770.24
2019,3,Despeses financeres,,,,,395000.0,114780.72
2019,3,Despeses financeres,31,Préstecs,,,395000.0,114310.21
2019,3,Despeses financeres,31,Préstecs,310,Interessos de préstecs,395000.0,114310.21
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,470.51
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,470.51
2019,2,Despeses corrents en béns i serveis,,,,,10430612.0,9954971.91
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,5407010.0,5314846.05
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",3000.0,
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,5397010.0,5308283.01
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,7000.0,6563.04
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,353300.0,362454.67
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,209300.0,183380.85
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,10000.0,11001.15
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,92000.0,83689.84
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",42000.0,84382.83
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4548636.0,4164984.06
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,2736052.0,2536187.1
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,366884.0,373278.85
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,704000.0,737187.9
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,10000.0,6170.63
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,678500.0,431238.85
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,53200.0,80920.73
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,121666.0,112687.13
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",121666.0,112687.13
2019,4,Transferències corrents ,,,,,5237795.0,5983253.96
2019,4,Transferències corrents ,47,Empreses privades ,,,2440537.0,2278799.03
2019,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,2440537.0,2278799.03
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2737258.0,3677192.86
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,,86769.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2737258.0,3590423.86
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,60000.0,27262.07
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,60000.0,27262.07
2019,7,Transferències de capital ,,,,,105000.0,4858000.0
2019,7,Transferències de capital ,76,Corporacions locals ,,,,4500000.0
2019,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,,4500000.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,105000.0,358000.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,105000.0,358000.0
2019,6,Inversions reals,,,,,692926.0,489446.53
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,115000.0,163829.26
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",30000.0,14942.39
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,5000.0,70116.98
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,35000.0,66961.66
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,25000.0,9689.5
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,20000.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,,2118.73
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,50000.0,45683.42
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,,36420.9
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",30000.0,5588.75
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,20000.0,3673.77
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,527926.0,279933.85
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,527926.0,279933.85
2020,1,Despeses de personal,,,,,20654262.0,18799983.89
2020,1,Despeses de personal,11,Retribucions del personal eventual,,,227640.0,186538.9
2020,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,227640.0,186538.9
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,614246.0,558250.35
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,614246.0,558250.35
2020,1,Despeses de personal,13,Laborals,,,99210.0,77186.85
2020,1,Despeses de personal,13,Laborals,131,Laboral temporal,,17670.12
2020,1,Despeses de personal,13,Laborals,130,Laboral fix,99210.0,59516.73
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,15846509.0,14685004.34
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,6475521.0,5927857.97
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,9370988.0,8646344.12
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,110802.25
2020,1,Despeses de personal,15,Incentius al rendiment,,,60000.0,11080.46
2020,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,60000.0,11080.46
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3806657.0,3281922.99
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,3766657.0,3232523.41
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,40000.0,48950.28
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,,449.3
2020,3,Despeses financeres,,,,,300000.0,21714.71
2020,3,Despeses financeres,31,Préstecs,,,300000.0,21714.71
2020,3,Despeses financeres,31,Préstecs,310,Interessos de préstecs,300000.0,21714.71
2020,2,Despeses corrents en béns i serveis,,,,,10134556.0,9625848.17
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,5512142.0,5393780.71
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,5505142.0,5387217.67
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,7000.0,6563.04
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,312000.0,252304.72
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,195000.0,139047.73
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,8000.0,1200.42
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,82000.0,75029.28
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",27000.0,37027.29
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4171794.0,3941388.26
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,2292157.0,2549570.77
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,616536.0,290488.28
