Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2020,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,49104016.0,47789655.51
2020,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,49104016.0,47789655.51
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,75000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",75000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2101921.0,859266.71
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,2101921.0,859266.71
2021,1,Despeses de personal,,,,,2118085.0,2032257.85
2021,1,Despeses de personal,13,Laborals,,,115585.0,124782.7
2021,1,Despeses de personal,13,Laborals,130,Laboral fix,115585.0,124782.7
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1579523.0,1541479.89
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,644801.0,646158.38
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,934722.0,895321.51
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,422977.0,365995.26
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,422977.0,365995.26
2021,4,Transferències corrents ,,,,,2943996.0,2950509.06
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2943996.0,2950509.06
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,2943996.0,2950509.06
2021,7,Transferències de capital ,,,,,41381662.0,24879693.96
2021,7,Transferències de capital ,76,Corporacions locals ,,,9870646.0,3733288.85
2021,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,972763.0,434189.68
2021,7,Transferències de capital ,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,8897883.0,3299099.17
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,31318851.0,20954240.84
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,7660805.0,
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,23658046.0,20954240.84
2021,7,Transferències de capital ,70,Administració General de l'Estat ,,,192165.0,192164.27
2021,7,Transferències de capital ,70,Administració General de l'Estat ,704,"Societats mercantils estatals, entitats empresarials i altres ens públics ",192165.0,192164.27
2021,6,Inversions reals,,,,,53054006.0,49414639.68
2021,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,50551629.0,47816560.01
2021,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,50551629.0,47816560.01
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,44000.0,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",44000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2458377.0,1598079.67
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,2458377.0,1598079.67
2022,1,Despeses de personal,,,,,2170200.0,2075653.23
2022,1,Despeses de personal,13,Laborals,,,128364.0,123588.77
2022,1,Despeses de personal,13,Laborals,130,Laboral fix,128364.0,123588.77
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1609286.0,1547321.19
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,673796.0,651019.71
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,935490.0,896301.48
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,432550.0,404743.27
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,432550.0,404743.27
2022,2,Despeses corrents en béns i serveis,,,,,41300.0,26685.8
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,23300.0,2541.82
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,,443.89
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",23300.0,2097.93
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,18000.0,24143.98
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,71.21
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,18000.0,24072.77
2022,4,Transferències corrents ,,,,,49070773.0,55845888.75
2022,4,Transferències corrents ,46,Corporacions locals ,,,22296967.0,20678999.7
2022,4,Transferències corrents ,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,16108425.0,14940458.68
2022,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,6188542.0,5738541.02
2022,4,Transferències corrents ,47,Empreses privades ,,,1114425.0,1114423.2
2022,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,1114425.0,1114423.2
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,25516248.0,34004504.42
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,25516248.0,34004504.42
2022,4,Transferències corrents ,40,Administració General de l'Estat ,,,143133.0,47961.43
2022,4,Transferències corrents ,40,Administració General de l'Estat ,404,"Societats mercantils estatals, entitats empresarials i altres ens públics ",143133.0,47961.43
2022,7,Transferències de capital ,,,,,40231807.0,26972811.16
2022,7,Transferències de capital ,76,Corporacions locals ,,,12766796.0,7632788.51
2022,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,3483040.0,434189.68
2022,7,Transferències de capital ,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,9283756.0,7198598.83
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,27272846.0,19147858.38
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,27272846.0,19147858.38
2022,7,Transferències de capital ,70,Administració General de l'Estat ,,,192165.0,192164.27
2022,7,Transferències de capital ,70,Administració General de l'Estat ,704,"Societats mercantils estatals, entitats empresarials i altres ens públics ",192165.0,192164.27
2022,6,Inversions reals,,,,,9280420.0,4976027.29
2022,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,,3093.14
2022,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,,3093.14
2022,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,6898800.0,4195588.64
2022,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,6898800.0,4195588.64
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,70000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",70000.0,
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,60000.0,7314.57
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",60000.0,7314.57
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2251620.0,770030.94
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,2251620.0,770030.94
2023,1,Despeses de personal,,,,,2235391.0,1492507.63
2023,1,Despeses de personal,13,Laborals,,,134298.0,95755.71
2023,1,Despeses de personal,13,Laborals,130,Laboral fix,134298.0,95755.71
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1659126.0,1109481.34
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,701406.0,451493.13
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,957720.0,657988.21
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,441967.0,287270.58
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,441967.0,287270.58
2023,2,Despeses corrents en béns i serveis,,,,,55989.0,18321.49
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,30989.0,6986.39
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,10000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",20989.0,6986.39
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,25000.0,11335.1
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,2915.4
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,25000.0,8419.7
2023,4,Transferències corrents ,,,,,59009027.0,43497142.51
2023,4,Transferències corrents ,46,Corporacions locals ,,,21946833.0,16200129.34
2023,4,Transferències corrents ,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,16208291.0,11896223.57
2023,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,5738542.0,4303905.77
2023,4,Transferències corrents ,47,Empreses privades ,,,1215736.0,911801.02
2023,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,1215736.0,911801.02
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,35698963.0,26345971.04
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,35698963.0,26345971.04
2023,4,Transferències corrents ,40,Administració General de l'Estat ,,,147495.0,39241.11
2023,4,Transferències corrents ,40,Administració General de l'Estat ,404,"Societats mercantils estatals, entitats empresarials i altres ens públics ",147495.0,39241.11
2023,7,Transferències de capital ,,,,,50779434.0,16257972.01
2023,7,Transferències de capital ,76,Corporacions locals ,,,10608666.0,
2023,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,1234190.0,
2023,7,Transferències de capital ,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,9374476.0,
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,39978603.0,16257972.01
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,39978603.0,16257972.01
2023,7,Transferències de capital ,70,Administració General de l'Estat ,,,192165.0,
2023,7,Transferències de capital ,70,Administració General de l'Estat ,704,"Societats mercantils estatals, entitats empresarials i altres ens públics ",192165.0,
2023,6,Inversions reals,,,,,8617270.0,2272304.83
2023,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,5237629.0,1615820.87
2023,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,5237629.0,1615820.87
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,70000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",70000.0,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,139300.0,85111.4
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",139300.0,85111.4
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,3170341.0,571372.56
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,3170341.0,571372.56
2024,1,Despeses de personal,,,,,7025938.0,1390866.23
2024,1,Despeses de personal,11,Retribucions del personal eventual,,,240249.0,63687.12
2024,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,240249.0,63687.12
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,327307.0,77299.45
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,327307.0,77299.45
2024,1,Despeses de personal,13,Laborals,,,248212.0,48670.86
2024,1,Despeses de personal,13,Laborals,131,Laboral temporal,,7553.44
2024,1,Despeses de personal,13,Laborals,130,Laboral fix,248212.0,41117.42
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4758525.0,961934.19
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2126856.0,361329.82
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2631669.0,595513.56
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,5090.81
2024,1,Despeses de personal,15,Incentius al rendiment,,,5000.0,
2024,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,5000.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1446645.0,239274.61
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,1446645.0,239274.61
2024,2,Despeses corrents en béns i serveis,,,,,2406215.0,410429.18
2024,2,Despeses corrents en béns i serveis,24,Serveis nous,,,307888.0,
2024,2,Despeses corrents en béns i serveis,24,Serveis nous,240,Dotació per a serveis nous,307888.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,33574.0,21940.94
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",23574.0,4643.34
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,5000.0,17297.6
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,5000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,273219.0,19485.83
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,23811.0,4474.71
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,65000.0,4342.18
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,5000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,50000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",129408.0,10668.94
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1666851.0,353460.85
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,609171.0,183504.94
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,19000.0,2993.9
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,28500.0,4000.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,6700.0,212.81
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,7218.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,10000.0,553.62
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,940970.0,151857.02
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,45292.0,10338.56
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,124683.0,15541.56
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",124683.0,15541.56
2024,4,Transferències corrents ,,,,,65041228.0,14799394.59
2024,4,Transferències corrents ,46,Corporacions locals ,,,27388723.0,5831782.58
2024,4,Transferències corrents ,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,17151949.0,4004178.71
2024,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,10236774.0,1827603.87
2024,4,Transferències corrents ,47,Empreses privades ,,,1410859.0,272675.6
2024,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,1410859.0,272675.6
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,36094153.0,8681856.08
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,36094153.0,8681856.08
2024,4,Transferències corrents ,40,Administració General de l'Estat ,,,147493.0,13080.33
2024,4,Transferències corrents ,40,Administració General de l'Estat ,404,"Societats mercantils estatals, entitats empresarials i altres ens públics ",147493.0,13080.33
2024,7,Transferències de capital ,,,,,62599315.0,5138913.39
2024,7,Transferències de capital ,76,Corporacions locals ,,,10074324.0,
2024,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,2207330.0,
2024,7,Transferències de capital ,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,7866994.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,52332826.0,5138913.39
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,52332826.0,5138913.39
2024,7,Transferències de capital ,70,Administració General de l'Estat ,,,192165.0,
2024,7,Transferències de capital ,70,Administració General de l'Estat ,704,"Societats mercantils estatals, entitats empresarials i altres ens públics ",192165.0,
2024,6,Inversions reals,,,,,7997821.0,865043.47
2024,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,4342280.0,740597.56
2024,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,4342280.0,740597.56
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,141000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",141000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,547000.0,678.81
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",182000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,200000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,50000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,115000.0,678.81
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2967541.0,123767.1
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,2967541.0,123767.1
