Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2016,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,476707.0,128214.44
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2973292.0,2668245.69
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,73292.0,25828.24
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2900000.0,2642417.45
2016,7,Transferències de capital ,,,,,27409966.0,24894872.21
2016,7,Transferències de capital ,76,Corporacions locals ,,,9953529.0,7108074.33
2016,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,7108078.0,7108074.33
2016,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,2845451.0,
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,17456437.0,17786797.88
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,16650000.0,16650000.0
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,806437.0,1136797.88
2016,6,Inversions reals,,,,,350996.0,108695.14
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,100000.0,35410.62
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,30000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,40000.0,19978.29
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,30000.0,15353.74
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,,78.59
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,30000.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,10000.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",20000.0,
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,220996.0,73284.52
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,220996.0,73284.52
2017,1,Despeses de personal,,,,,6039392.0,5541665.29
2017,1,Despeses de personal,11,Retribucions del personal eventual,,,185136.0,181402.78
2017,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,185136.0,181402.78
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,167227.0,168894.05
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,167227.0,168894.05
2017,1,Despeses de personal,13,Laborals,,,18556.0,40212.77
2017,1,Despeses de personal,13,Laborals,131,Laboral temporal,,24203.84
2017,1,Despeses de personal,13,Laborals,130,Laboral fix,18556.0,16008.93
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4439241.0,3993805.94
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2073684.0,1833519.89
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2365557.0,2135138.81
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,25147.24
2017,1,Despeses de personal,15,Incentius al rendiment,,,,2661.1
2017,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,2661.1
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1229232.0,1154688.65
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,1229232.0,1154688.65
2017,2,Despeses corrents en béns i serveis,,,,,1419556.0,660512.29
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,387457.0,
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,387457.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,12000.0,17649.33
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,1000.0,514.25
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,3000.0,2772.5
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,5000.0,1203.87
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",3000.0,13158.71
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,895099.0,557265.75
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,528099.0,325144.89
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,112000.0,17794.41
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,3000.0,2366.66
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,21000.0,5816.2
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,1000.0,576.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,1000.0,0.96
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,205000.0,166544.18
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,24000.0,39022.45
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,125000.0,85597.21
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",125000.0,85597.21
2017,4,Transferències corrents ,,,,,3229035.0,3016900.91
2017,4,Transferències corrents ,46,Corporacions locals ,,,178000.0,64069.75
2017,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,178000.0,64069.75
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3051035.0,2952831.16
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,36000.0,25589.66
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,3015035.0,2927241.5
2017,7,Transferències de capital ,,,,,25950105.0,26135410.98
2017,7,Transferències de capital ,76,Corporacions locals ,,,9119251.0,8119863.85
2017,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,7109076.0,7108074.33
2017,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,2010175.0,1011789.52
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,16830854.0,18015547.13
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,16024417.0,16024417.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,806437.0,806436.85
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,,1184693.28
2017,6,Inversions reals,,,,,1828000.0,388701.71
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,450000.0,61460.85
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,230000.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,70000.0,49293.57
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,40000.0,12167.28
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,100000.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,10000.0,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,100000.0,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,50000.0,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",50000.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1278000.0,327240.86
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,1278000.0,327240.86
2018,1,Despeses de personal,,,,,6491297.0,5933140.04
2018,1,Despeses de personal,11,Retribucions del personal eventual,,,186987.0,217658.21
2018,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,186987.0,217658.21
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,168899.0,168913.29
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,168899.0,168913.29
2018,1,Despeses de personal,13,Laborals,,,21017.0,46497.32
2018,1,Despeses de personal,13,Laborals,131,Laboral temporal,,24930.66
2018,1,Despeses de personal,13,Laborals,130,Laboral fix,21017.0,21566.66
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4803242.0,4368008.42
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2131812.0,1880953.41
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2671430.0,2441418.92
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,45636.09
2018,1,Despeses de personal,15,Incentius al rendiment,,,,2972.01
2018,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,2972.01
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1311152.0,1129090.79
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,1311152.0,1129090.79
2018,2,Despeses corrents en béns i serveis,,,,,1433147.0,664443.76
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,195061.0,1342.24
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,195061.0,1342.24
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,36929.0,11185.63
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,5229.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,3000.0,2857.65
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,,372.68
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,5000.0,2005.56
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",23700.0,5949.74
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1099993.0,584466.08
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,681070.0,335779.94
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,48500.0,18232.66
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,14000.0,763.02
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,36000.0,3104.28
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,7500.0,2503.04
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,100.0,568.7
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,274457.0,176984.36
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,38366.0,46530.08
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,101164.0,67449.81
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",101164.0,67449.81
2018,4,Transferències corrents ,,,,,3406985.0,2195283.43
2018,4,Transferències corrents ,46,Corporacions locals ,,,191702.0,45827.74
2018,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,191702.0,45827.74
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3205283.0,2139455.69
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,28838.0,25353.67
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,3176445.0,2114102.02
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,10000.0,10000.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,10000.0,10000.0
2018,7,Transferències de capital ,,,,,33140354.0,37554088.65
2018,7,Transferències de capital ,76,Corporacions locals ,,,7108080.0,12182996.8
2018,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,7108080.0,7108074.33
2018,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,,5074922.47
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,26032274.0,25371091.85
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,25560283.0,24899102.78
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,471991.0,471989.07
2018,6,Inversions reals,,,,,1525583.0,304706.15
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,1102949.0,30227.36
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",360000.0,6774.74
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,200000.0,
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,200000.0,23452.62
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,130000.0,
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,102949.0,
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,110000.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,275582.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,150000.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",125582.0,
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,147052.0,274478.79
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,147052.0,274478.79
2019,1,Despeses de personal,,,,,7091931.0,6346483.31
2019,1,Despeses de personal,11,Retribucions del personal eventual,,,243175.0,197494.78
2019,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,243175.0,197494.78
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,173184.0,256322.36
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,173184.0,256322.36
2019,1,Despeses de personal,13,Laborals,,,22293.0,48528.71
2019,1,Despeses de personal,13,Laborals,131,Laboral temporal,,26214.01
2019,1,Despeses de personal,13,Laborals,130,Laboral fix,22293.0,22314.7
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,5228163.0,4547037.53
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2318873.0,1961739.28
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2909290.0,2536384.52
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,48913.73
2019,1,Despeses de personal,15,Incentius al rendiment,,,3500.0,5019.88
2019,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,3500.0,5019.88
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1421616.0,1292080.05
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,1421616.0,1292080.05
2019,2,Despeses corrents en béns i serveis,,,,,1311482.0,707029.71
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,50000.0,
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,50000.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,120000.0,24254.87
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,30000.0,512.68
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,30000.0,2320.75
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,30000.0,5708.33
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",30000.0,15713.11
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1046449.0,598725.25
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,619202.0,351981.38
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,160567.0,28655.66
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,6000.0,368.06
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,37000.0,3193.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,13000.0,1510.89
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,1000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,159680.0,185507.22
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,50000.0,27509.04
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,95033.0,84049.59
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",95033.0,84049.59
2019,4,Transferències corrents ,,,,,2070291.0,1876990.23
2019,4,Transferències corrents ,46,Corporacions locals ,,,172326.0,30948.96
2019,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,172326.0,30948.96
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1887965.0,1836207.86
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,27273.0,25117.67
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,1860692.0,1811090.19
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,10000.0,9833.41
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,10000.0,9833.41
2019,7,Transferències de capital ,,,,,22316042.0,22449957.51
2019,7,Transferències de capital ,76,Corporacions locals ,,,7108100.0,7242026.33
2019,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,7108100.0,7108074.33
2019,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,,133952.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,15207942.0,15207931.18
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,14735942.0,14735942.1
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,472000.0,471989.08
2019,6,Inversions reals,,,,,649934.0,286118.77
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,363825.0,84171.26
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",75000.0,3527.57
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,20000.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,83825.0,19414.97
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,60000.0,15387.87
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,100000.0,45840.85
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,25000.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,94934.0,47940.03
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,35000.0,17140.04
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",59934.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,,30799.99
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,191175.0,154007.48
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,191175.0,154007.48
2020,1,Despeses de personal,,,,,2065660.0,1895777.9
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,56317.46
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,56319.0,56317.46
2020,1,Despeses de personal,13,Laborals,,,,26639.34
2020,1,Despeses de personal,13,Laborals,131,Laboral temporal,,26639.34
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1591544.0,1447877.59
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,654626.0,591192.01
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,936918.0,856685.58
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,417797.0,364943.51
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,417797.0,364943.51
2020,2,Despeses corrents en béns i serveis,,,,,154994.0,69786.12
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,75936.0,21536.25
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,12000.0,17545.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,31936.0,798.25
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,22000.0,3193.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,10000.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,79058.0,48249.87
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",79058.0,48249.87
2020,4,Transferències corrents ,,,,,3373154.0,2317123.2
2020,4,Transferències corrents ,46,Corporacions locals ,,,123254.0,18123.2
2020,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,123254.0,18123.2
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3239900.0,2299000.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,15000.0,15000.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,3224900.0,2284000.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,10000.0,
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,10000.0,
2020,7,Transferències de capital ,,,,,17279481.0,20737342.96
2020,7,Transferències de capital ,76,Corporacions locals ,,,7108100.0,9556201.81
2020,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,7108100.0,8050474.0
2020,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,,1505727.81
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,10171381.0,11181141.15
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,10171381.0,11181141.15
2020,6,Inversions reals,,,,,250000.0,50688.04
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,58825.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,38825.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,20000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,10000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,10000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,181175.0,50688.04
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,181175.0,50688.04
2021,1,Despeses de personal,,,,,2077912.0,2014643.45
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,56317.46
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,56319.0,56317.46
2021,1,Despeses de personal,13,Laborals,,,,30056.58
2021,1,Despeses de personal,13,Laborals,131,Laboral temporal,,30056.58
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1604741.0,1519631.47
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,655995.0,645786.41
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,948746.0,873845.06
2021,1,Despeses de personal,15,Incentius al rendiment,,,,27410.42
2021,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,27410.42
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,416852.0,381227.52
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,416852.0,381227.52
2021,2,Despeses corrents en béns i serveis,,,,,130000.0,53289.67
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,50000.0,659.45
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,20000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,20000.0,659.45
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,10000.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,80000.0,52630.22
