Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,16960.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,21690.0,708.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22609/,,16682.0,2450.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22109/,,,78.62
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3240.0,8606.82
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,3240.0,8606.82
2019,4,Transferències corrents ,,,,,2301722.0,2301722.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2301722.0,2301722.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44131/,,2301722.0,2301722.0
2019,7,Transferències de capital ,,,,,2685404.0,1137521.18
2019,7,Transferències de capital ,77,Empreses privades ,,,1605000.0,57117.18
2019,7,Transferències de capital ,77,Empreses privades ,2019/77000/,,1605000.0,57117.18
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1080404.0,1080404.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74131/,,1080404.0,1080404.0
2019,6,Inversions reals,,,,,1200000.0,806779.62
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1200000.0,806779.62
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,1200000.0,806779.62
2020,1,Despeses de personal,,,,,2885289.0,2184267.78
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,58913.0,58721.3
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,17689.0,17688.3
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10002/,,2594.0,2403.84
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,38630.0,38629.16
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2245979.0,1709096.02
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,121713.0,94177.27
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,562169.0,381607.29
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,42068.0,31587.0
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,109853.0,94416.94
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,17829.0,19098.05
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,108238.0,95595.41
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,371943.0,289063.51
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,54180.0,38755.6
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,358335.0,269667.6
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,162375.0,155719.84
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,337276.0,239407.51
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,580397.0,416450.46
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,580397.0,416450.46
2020,2,Despeses corrents en béns i serveis,,,,,58269.0,55744.56
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,25000.0,18077.36
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2020/20000/,,25000.0,18077.36
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,23269.0,4638.66
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21600/,,19918.0,3682.15
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21300/,,3351.0,956.51
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,6895.99
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22609/,,,2450.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22500/,,,4302.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,,143.99
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10000.0,26132.55
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,10000.0,26132.55
2020,4,Transferències corrents ,,,,,2301722.0,2099170.76
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2301722.0,2099170.76
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44131/,,2301722.0,2099170.76
2020,7,Transferències de capital ,,,,,3201100.0,2488012.02
2020,7,Transferències de capital ,77,Empreses privades ,,,2065696.0,1446276.27
2020,7,Transferències de capital ,77,Empreses privades ,2020/77000/,,2065696.0,1446276.27
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1135404.0,1041735.75
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74131/,,1135404.0,1041735.75
2020,6,Inversions reals,,,,,1350000.0,919268.4
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1350000.0,919268.4
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,1350000.0,919268.4
2021,1,Despeses de personal,,,,,2876634.0,2425015.99
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,58913.0,58840.02
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10002/,,2594.0,2522.56
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,17689.0,17688.3
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,38630.0,38629.16
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2242045.0,1876798.94
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,121713.0,100853.0
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,106559.0,108271.48
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,17829.0,18729.35
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,123585.0,169115.23
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,31551.0,33091.47
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,562169.0,397658.13
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,155725.0,149476.79
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,54302.0,43372.48
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,358335.0,300089.33
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12199/,,,998.92
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,338334.0,242242.41
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,371943.0,312900.35
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,575676.0,489377.03
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,575676.0,489377.03
2021,2,Despeses corrents en béns i serveis,,,,,86193.0,60740.99
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,16620.0,19033.54
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2021/20000/,,16620.0,19033.54
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,24590.0,3753.54
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21600/,,24590.0,3651.78
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21300/,,,101.76
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,7802.0,8452.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22609/,,,2450.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22500/,,7802.0,6002.0
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,37181.0,29501.91
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,37181.0,29501.91
2021,4,Transferències corrents ,,,,,2536628.0,2497987.81
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2536628.0,2497987.81
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44131/,,2536628.0,2497987.81
2021,7,Transferències de capital ,,,,,1078634.0,1078634.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1078634.0,1078634.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74131/,,1078634.0,1078634.0
2021,6,Inversions reals,,,,,1200000.0,838409.05
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1200000.0,838409.05
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,1200000.0,838409.05
2022,1,Despeses de personal,,,,,2955126.0,2647321.04
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,60115.0,60849.14
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10001/,,39402.0,39980.78
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10000/,,18043.0,18307.26
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10002/,,2670.0,2561.1
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2308616.0,2059349.04
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,127752.0,112763.59
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,230641.0,214959.62
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,18716.0,16551.8
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,475395.0,396067.16
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,122364.0,125503.2
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,44162.0,36761.35
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,315031.0,270419.71
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,374666.0,329173.47
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,391842.0,344106.73
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,54585.0,47036.27
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,153462.0,166006.14
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,586395.0,527122.86
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,586395.0,527122.86
2022,2,Despeses corrents en béns i serveis,,,,,58103.0,52308.38
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,15314.0,20175.9
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20000/,,15314.0,20175.9
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,17789.0,2703.81
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21600/,,7789.0,1795.64
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21300/,,10000.0,908.17
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,10000.0,11002.89
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22609/,,,2450.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,,8266.5
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22500/,,10000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,,286.39
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15000.0,18425.78
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,15000.0,18425.78
2022,4,Transferències corrents ,,,,,2892347.0,2892347.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2892347.0,2892347.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44131/,,2892347.0,2892347.0
2022,7,Transferències de capital ,,,,,722919.0,722919.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,722919.0,722919.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74131/,,722919.0,722919.0
2022,6,Inversions reals,,,,,1380000.0,838561.68
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1380000.0,838561.68
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,1380000.0,838561.68
2023,1,Despeses de personal,,,,,3086416.0,1940264.84
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,62519.0,43572.93
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10000/,,18764.0,13051.35
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10002/,,2777.0,1390.31
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10001/,,40978.0,29131.27
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2415553.0,1523750.99
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,19465.0,11691.83
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,254858.0,138356.59
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,134014.0,96565.48
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,132862.0,56588.99
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,494411.0,296083.27
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,34447.0,33005.23
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,329274.0,212677.03
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,389652.0,247747.07
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,162156.0,130685.15
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,407516.0,265089.49
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,56898.0,35260.86
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,608344.0,372940.92
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,608344.0,372940.92
2023,3,Despeses financeres,,,,,,5765.43
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,5765.43
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2023/35200/,,,5765.43
2023,2,Despeses corrents en béns i serveis,,,,,45000.0,41578.93
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,20000.0,9798.77
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20000/,,20000.0,9798.77
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10000.0,10.53
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21600/,,5000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21300/,,5000.0,10.53
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,27547.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22603/,,,25097.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22609/,,,2450.0
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15000.0,4222.63
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,15000.0,4222.63
2023,4,Transferències corrents ,,,,,3164736.0,1587301.19
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2753376.0,1587301.19
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44131/,,2753376.0,1587301.19
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,411360.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48080/,,60000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,351360.0,
2023,7,Transferències de capital ,,,,,10716773.0,
2023,7,Transferències de capital ,76,Corporacions locals ,,,3660000.0,
2023,7,Transferències de capital ,76,Corporacions locals ,2023/76001/,,3660000.0,
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,5360573.0,
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74131/,,5360573.0,
2023,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,1696200.0,
2023,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2023/78000/,,1696200.0,
2023,6,Inversions reals,,,,,1200000.0,489160.98
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1200000.0,489160.98
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,1200000.0,489160.98
2024,1,Despeses de personal,,,,,3109442.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2483338.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,9781.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,149659.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,57694.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,134372.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,210921.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,531122.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,351084.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,393073.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,174643.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,57834.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,413155.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,626104.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,626104.0,
2024,2,Despeses corrents en béns i serveis,,,,,342920.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,20000.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2024/20000/,,20000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,9920.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21600/,,9920.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,298000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22709/,,240000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,18000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,20000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22609/,,20000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,15000.0,
2024,4,Transferències corrents ,,,,,3539467.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3363787.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44131/,,3363787.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,175680.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,175680.0,
2024,7,Transferències de capital ,,,,,3301018.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3301018.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74131/,,3301018.0,
2024,6,Inversions reals,,,,,1220000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1220000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,1220000.0,
