Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,235644.0,183987.76
2021,2,Despeses corrents en béns i serveis,,,,,157700.0,156876.32
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,152700.0,156744.34
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,146200.0,154787.86
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,4000.0,902.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22001/,,2500.0,1054.48
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,131.98
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,5000.0,131.98
2021,4,Transferències corrents ,,,,,4583946.0,969658.39
2021,4,Transferències corrents ,47,Empreses privades ,,,4583946.0,969658.39
2021,4,Transferències corrents ,47,Empreses privades ,2021/47000/,,4583946.0,969658.39
2021,6,Inversions reals,,,,,45000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,45000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64001/,,45000.0,
2022,1,Despeses de personal,,,,,1307406.0,1245596.56
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,61450.0,61679.38
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10001/,,39402.0,39981.08
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10000/,,18043.0,18307.38
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10002/,,4005.0,3390.92
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1003201.0,966048.69
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,62392.0,57535.01
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,28831.0,29242.29
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,56148.0,57008.11
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,163929.0,149170.25
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,64962.0,63740.63
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,33122.0,32790.61
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,114337.0,108820.42
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,165295.0,158056.74
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,209055.0,200227.16
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,19745.0,18869.33
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,85385.0,90588.14
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,242755.0,217868.49
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,242755.0,217868.49
2022,2,Despeses corrents en béns i serveis,,,,,158015.0,142384.91
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,155015.0,142008.4
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,150515.0,140348.45
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,3000.0,503.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22001/,,1500.0,1156.95
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,376.51
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,3000.0,376.51
2022,4,Transferències corrents ,,,,,1360875.0,1516786.65
2022,4,Transferències corrents ,47,Empreses privades ,,,1360875.0,1516786.65
2022,4,Transferències corrents ,47,Empreses privades ,2022/47000/,,1360875.0,1516786.65
2022,6,Inversions reals,,,,,45000.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,45000.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64001/,,45000.0,
2023,1,Despeses de personal,,,,,1612309.0,1014685.67
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,63708.0,44973.65
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10000/,,18764.0,13051.35
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10002/,,3966.0,2791.03
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10001/,,40978.0,29131.27
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1247805.0,795866.64
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,58394.0,41034.77
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,29984.0,17386.66
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,73586.0,48587.55
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,78140.0,32364.22
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,238681.0,134702.04
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,34447.0,24593.32
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,150379.0,97051.87
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,208045.0,131673.39
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,89840.0,79178.47
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,260794.0,166321.43
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,25515.0,15891.17
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12600/,,,7081.75
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,300796.0,173845.38
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,300796.0,173845.38
2023,2,Despeses corrents en béns i serveis,,,,,159500.0,61775.94
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,154500.0,61775.94
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,150000.0,60066.25
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,3000.0,501.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22001/,,1500.0,1208.69
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,5000.0,
2023,4,Transferències corrents ,,,,,5239180.0,3278376.59
2023,4,Transferències corrents ,47,Empreses privades ,,,5239180.0,3278376.59
2023,4,Transferències corrents ,47,Empreses privades ,2023/47000/,,5239180.0,3278376.59
2023,6,Inversions reals,,,,,45000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,45000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64001/,,45000.0,
2024,1,Despeses de personal,,,,,1558316.0,358718.73
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,63950.0,15780.84
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10001/,,40993.0,10306.58
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10002/,,4186.0,1147.76
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10000/,,18771.0,4326.5
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1201901.0,289510.34
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,58684.0,12923.04
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,79601.0,17633.02
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,34617.0,7286.79
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,72633.0,810.78
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,15066.0,3479.72
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,222729.0,52118.78
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,144342.0,36465.24
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,192519.0,48629.66
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,115051.0,35004.21
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,23384.0,5890.45
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,243275.0,61555.01
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12600/,,,7713.64
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,292465.0,53427.55
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,292465.0,53427.55
2024,2,Despeses corrents en béns i serveis,,,,,168755.0,4812.15
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,163755.0,4688.75
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,158755.0,4688.75
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,3000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22001/,,2000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,123.4
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,5000.0,123.4
2024,4,Transferències corrents ,,,,,5351597.0,361279.83
2024,4,Transferències corrents ,47,Empreses privades ,,,5351597.0,361279.83
2024,4,Transferències corrents ,47,Empreses privades ,2024/47000/,,5351597.0,361279.83
2024,6,Inversions reals,,,,,110000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,110000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64001/,,110000.0,
