Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22601/,,5000.0,2000.05
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22603/,,29000.0,18977.07
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22609/,,24000.0,2766.29
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22502/,,5000.0,1600.01
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22500/,,500.0,1000.03
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22501/,,,100.04
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22400/,,35000.0,13467.4
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22300/,,10000.0,4600.02
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22209/,,1000.0,1533.78
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22200/,,,780.22
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22109/,,38507.0,15898.57
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22100/,,102281.0,61278.7
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22106/,,3000.0,258.02
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22104/,,7000.0,2878.32
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22101/,,10000.0,5154.92
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22103/,,55976.0,7567.66
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,8398.0,9871.62
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22002/,,56000.0,1020.9
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,178265.0,81158.3
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22009/,,28000.0,
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,186245.0,171680.75
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,186245.0,171680.75
2019,6,Inversions reals,,,,,418706.0,116377.43
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,345000.0,34573.71
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62200/,,225000.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62600/,,50000.0,19502.35
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62500/,,30000.0,15071.36
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62400/,,40000.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,32530.5
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63200/,,,1776.45
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63301/,,,3529.05
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63600/,,,27225.0
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,73706.0,49273.22
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,33706.0,33705.36
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64001/,,40000.0,15567.86
2020,1,Despeses de personal,,,,,3209241.0,3069028.67
2020,1,Despeses de personal,11,Retribucions del personal eventual,,,225637.0,219874.64
2020,1,Despeses de personal,11,Retribucions del personal eventual,2020/11000/,,225637.0,219874.64
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,349848.0,351972.52
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,149413.0,149412.76
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10002/,,7289.0,9413.96
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,193146.0,193145.8
2020,1,Despeses de personal,13,Laborals,,,61282.0,51914.8
2020,1,Despeses de personal,13,Laborals,2020/13005/,,7210.0,5941.25
2020,1,Despeses de personal,13,Laborals,2020/13001/,,6423.0,5487.35
2020,1,Despeses de personal,13,Laborals,2020/13004/,,5651.0,4822.19
2020,1,Despeses de personal,13,Laborals,2020/13000/,,30662.0,26159.59
2020,1,Despeses de personal,13,Laborals,2020/13002/,,2120.0,1810.83
2020,1,Despeses de personal,13,Laborals,2020/13019/,,9216.0,7693.59
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1931257.0,1828655.44
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,249853.0,215470.45
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,94653.0,105981.4
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12004/,,49018.0,46156.74
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,106941.0,100314.49
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,178288.0,181435.11
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,54927.0,13716.95
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,98851.0,104497.11
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,149399.0,171523.21
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,328671.0,312442.8
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,43868.0,39337.76
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,312970.0,288440.37
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12199/,,2704.0,2703.6
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,261114.0,233491.18
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12600/,,,13144.27
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,641217.0,616611.27
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,641217.0,616611.27
2020,3,Despeses financeres,,,,,,2576.63
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,2576.63
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2020/35200/,,,2576.63
2020,2,Despeses corrents en béns i serveis,,,,,1772949.0,906913.81
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,173929.0,6176.1
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2020/20200/,,173929.0,6176.1
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,211699.0,59124.76
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21600/,,56839.0,25048.25
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21400/,,20420.0,3922.64
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21500/,,15000.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21200/,,70000.0,6960.15
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21300/,,49440.0,23193.72
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1242076.0,745000.61
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22703/,,86902.0,20304.06
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22701/,,339360.0,182517.58
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,21500.0,35096.97
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22700/,,163526.0,121786.26
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,130032.0,127102.73
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22601/,,5000.0,1064.05
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22603/,,14000.0,30526.08
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22609/,,9000.0,2200.02
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,51012.0,5499.22
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22602/,,10006.0,7414.39
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22501/,,6.0,100.05
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22502/,,5000.0,3000.05
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22500/,,283.0,500.05
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22400/,,15000.0,10743.05
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22300/,,5000.0,1700.03
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22209/,,1000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22200/,,6.0,1418.27
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22106/,,1000.0,5821.26
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22104/,,7006.0,5656.67
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22101/,,10000.0,4821.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22103/,,50976.0,5591.77
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22109/,,28507.0,22483.12
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22100/,,102281.0,52465.73
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,128265.0,86256.24
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22009/,,23000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,8398.0,7083.22
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,26010.0,3848.74
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,145245.0,96612.34
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,145245.0,96612.34
2020,4,Transferències corrents ,,,,,34000.0,30879.2
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,34000.0,30879.2
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44300/,,34000.0,
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44732/,,,30879.2
2020,6,Inversions reals,,,,,290000.0,60678.18
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,50000.0,2500.79
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62600/,,25000.0,1690.79
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62500/,,25000.0,810.0
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,200000.0,50831.11
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63200/,,110000.0,33398.04
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63400/,,50000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63600/,,40000.0,17433.07
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,40000.0,7346.28
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64001/,,,4537.5
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,40000.0,2808.78
2021,1,Despeses de personal,,,,,2874094.0,2779196.46
2021,1,Despeses de personal,11,Retribucions del personal eventual,,,225637.0,180945.7
2021,1,Despeses de personal,11,Retribucions del personal eventual,2021/11000/,,225637.0,180945.7
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,120463.0,117797.3
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,78660.0,78659.56
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10002/,,3173.0,508.58
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,38630.0,38629.16
2021,1,Despeses de personal,13,Laborals,,,61776.0,62252.67
2021,1,Despeses de personal,13,Laborals,2021/13019/,,9216.0,9232.59
2021,1,Despeses de personal,13,Laborals,2021/13005/,,7704.0,7884.06
2021,1,Despeses de personal,13,Laborals,2021/13001/,,6423.0,6433.19
2021,1,Despeses de personal,13,Laborals,2021/13004/,,5651.0,5658.55
2021,1,Despeses de personal,13,Laborals,2021/13000/,,30662.0,30921.17
2021,1,Despeses de personal,13,Laborals,2021/13002/,,2120.0,2123.11
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1882263.0,1871709.6
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,102759.0,94023.36
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,106063.0,104492.45
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,160459.0,160378.96
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,41195.0,23627.67
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,94653.0,98629.77
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12004/,,49018.0,50211.3
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,249853.0,223324.58
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,167406.0,151467.02
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,41835.0,37266.04
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,298995.0,271360.19
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12199/,,2704.0,2703.6
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,249765.0,201646.79
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,317558.0,301162.83
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12600/,,,151415.04
2021,1,Despeses de personal,15,Incentius al rendiment,,,5500.0,
2021,1,Despeses de personal,15,Incentius al rendiment,2021/15100/,,5500.0,
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,578455.0,546491.19
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,578455.0,546491.19
2021,2,Despeses corrents en béns i serveis,,,,,1596035.0,1072815.44
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,74256.0,5893.42
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2021/20200/,,74256.0,5893.42
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,246846.0,67045.09
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21600/,,98288.0,29029.62
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21400/,,23739.0,3228.02
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21500/,,15000.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21200/,,70000.0,4313.01
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21300/,,39819.0,30474.44
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1155558.0,922249.7
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,207981.0,244647.1
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22703/,,44000.0,16747.43
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22701/,,205431.0,178927.41
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,62023.0,38363.25
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22700/,,165703.0,153201.47
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,12012.0,6695.62
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22601/,,5000.0,1000.05
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22603/,,24000.0,39996.57
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22602/,,10006.0,33456.36
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22609/,,9000.0,1700.01
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22501/,,1000.0,100.05
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22500/,,1000.0,500.05
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22502/,,1000.0,1500.02
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22400/,,29000.0,12869.84
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22300/,,5000.0,1500.02
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22200/,,1680.0,2474.5
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22209/,,1000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22100/,,85809.0,48359.84
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22104/,,5006.0,3304.56
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22106/,,1000.0,267.8
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22103/,,28509.0,4429.51
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22101/,,24670.0,6094.2
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22109/,,27265.0,25553.08
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22009/,,20000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22001/,,9000.0,7568.98
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22002/,,26000.0,5111.36
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,143463.0,87880.62
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,119375.0,77627.23
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,119375.0,77627.23
2021,4,Transferències corrents ,,,,,33864.0,33978.33
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,33864.0,33978.33
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44732/,,33864.0,33978.33
2021,6,Inversions reals,,,,,322451.0,124767.41
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,1904.54
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62600/,,,1904.54
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,300000.0,119158.48
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63200/,,120000.0,59534.31
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63302/,,,139.0
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63400/,,70000.0,39504.12
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63500/,,50000.0,15791.71
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63600/,,60000.0,4189.34
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,22451.0,3704.39
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64001/,,22451.0,3704.39
2022,1,Despeses de personal,,,,,2888622.0,3006744.24
2022,1,Despeses de personal,11,Retribucions del personal eventual,,,180421.0,184779.69
2022,1,Despeses de personal,11,Retribucions del personal eventual,2022/11000/,,180421.0,184779.69
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,119635.0,121393.74
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10001/,,39402.0,39981.08
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10000/,,80233.0,81412.66
2022,1,Despeses de personal,13,Laborals,,,63818.0,52717.96
2022,1,Despeses de personal,13,Laborals,2022/13005/,,8580.0,6869.55
2022,1,Despeses de personal,13,Laborals,2022/13001/,,6551.0,5533.66
2022,1,Despeses de personal,13,Laborals,2022/13019/,,9216.0,7515.35
2022,1,Despeses de personal,13,Laborals,2022/13002/,,2162.0,1826.14
2022,1,Despeses de personal,13,Laborals,2022/13004/,,5764.0,4799.5
2022,1,Despeses de personal,13,Laborals,2022/13000/,,31545.0,26173.76
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1943259.0,2016472.11
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,106544.0,105173.37
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,168444.0,173449.15
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,110404.0,93600.18
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,43246.0,29253.96
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12004/,,51458.0,47953.76
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,262287.0,253717.27
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,114438.0,114050.8
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,309823.0,298179.09
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12199/,,2758.0,2704.06
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,246608.0,232674.72
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,329442.0,328014.97
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,43511.0,40736.42
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,154296.0,168366.24
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12600/,,,128598.12
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,581489.0,631380.74
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,581489.0,631380.74
2022,2,Despeses corrents en béns i serveis,,,,,2150412.0,947313.3
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,171006.0,10822.91
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20200/,,171006.0,10822.91
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,191682.0,57709.32
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21600/,,112724.0,19607.38
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21400/,,23739.0,4276.11
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21500/,,15000.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21200/,,5400.0,4949.34
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21300/,,34819.0,28876.49
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1683724.0,780430.17
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,62023.0,38749.84
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22700/,,184090.0,153567.34
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,205422.0,107246.06
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22701/,,190000.0,177804.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22703/,,48700.0,16575.03
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,12012.0,2706.54
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22602/,,10006.0,9573.8
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22609/,,9000.0,7513.04
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22601/,,5000.0,1000.04
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22603/,,24000.0,2287.28
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22501/,,1000.0,100.04
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22502/,,7000.0,1300.03
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22500/,,1000.0,500.04
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22400/,,29000.0,12869.84
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22300/,,505000.0,1700.02
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22200/,,1680.0,2447.76
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22209/,,1000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22106/,,1000.0,208.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22104/,,5006.0,5083.64
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22100/,,83050.0,96647.73
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22101/,,24955.0,3979.95
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,28050.0,17753.08
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22103/,,18000.0,5657.9
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22002/,,26000.0,6485.99
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,168730.0,100307.82
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22009/,,24000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22001/,,9000.0,8365.36
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,104000.0,98350.9
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,104000.0,98350.9
2022,4,Transferències corrents ,,,,,8532.0,34124.28
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,8532.0,34124.28
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44732/,,8532.0,34124.28
2022,6,Inversions reals,,,,,380000.0,129509.42
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,150000.0,21985.18
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62200/,,150000.0,2710.4
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62600/,,,18874.79
