Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,103019.0,83230.56
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,120650.0,102167.46
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,247635.0,191532.59
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,247635.0,191532.59
2020,2,Despeses corrents en béns i serveis,,,,,71452.0,19156.61
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,56452.0,14326.38
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22715/,,5171.0,5170.84
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,32285.0,8616.93
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22601/,,500.0,253.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,17996.0,285.61
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22109/,,500.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15000.0,4830.23
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,15000.0,4830.23
2020,4,Transferències corrents ,,,,,185120.0,193056.84
2020,4,Transferències corrents ,46,Corporacions locals ,,,22500.0,22195.91
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46100/,,22500.0,22195.91
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,154620.0,162860.93
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44923/,,150000.0,158572.55
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44921/,,4620.0,4288.38
2020,4,Transferències corrents ,40,Administració General de l'Estat ,,,8000.0,8000.0
2020,4,Transferències corrents ,40,Administració General de l'Estat ,2020/40100/,,8000.0,8000.0
2020,6,Inversions reals,,,,,130000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,130000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64001/,,130000.0,
2021,1,Despeses de personal,,,,,1083490.0,1077397.16
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,56317.46
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,17689.0,17688.3
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,38630.0,38629.16
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,810242.0,807143.18
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,41281.0,41263.53
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,52942.0,58743.47
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,44572.0,43743.41
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,13732.0,14405.91
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,21034.0,21358.88
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,171774.0,176670.53
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,86013.0,90225.64
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,18221.0,17755.23
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,122289.0,118654.75
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,112990.0,101200.42
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,125394.0,123121.41
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,216929.0,213936.52
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,216929.0,213936.52
2021,2,Despeses corrents en béns i serveis,,,,,70072.0,19679.57
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,55072.0,12590.78
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22715/,,5171.0,5170.84
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,30905.0,6946.94
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22601/,,500.0,253.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,17996.0,220.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22109/,,500.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15000.0,7088.79
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,15000.0,7088.79
2021,4,Transferències corrents ,,,,,184900.0,180200.0
2021,4,Transferències corrents ,46,Corporacions locals ,,,22500.0,22200.0
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46100/,,22500.0,22200.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,154400.0,150000.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44921/,,4400.0,
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44923/,,150000.0,150000.0
2021,4,Transferències corrents ,40,Administració General de l'Estat ,,,8000.0,8000.0
2021,4,Transferències corrents ,40,Administració General de l'Estat ,2021/40100/,,8000.0,8000.0
2021,6,Inversions reals,,,,,150000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,150000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64001/,,150000.0,
2022,1,Despeses de personal,,,,,1178456.0,1146177.49
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,57445.0,58288.46
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10001/,,39402.0,39981.08
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10000/,,18043.0,18307.38
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,889259.0,860157.43
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,46790.0,44457.8
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,44873.0,44234.62
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,14416.0,15312.68
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,196715.0,181105.4
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,64356.0,68284.83
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,22081.0,22405.14
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,117728.0,109822.61
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,131851.0,124741.79
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,137384.0,130933.72
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,19784.0,18504.11
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,93281.0,100354.73
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,231752.0,227731.6
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,231752.0,227731.6
2022,2,Despeses corrents en béns i serveis,,,,,75468.0,42480.23
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,56968.0,30560.83
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22715/,,5171.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,30597.0,28039.47
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,20200.0,2268.36
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22601/,,500.0,253.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,500.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,18500.0,11919.4
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,18500.0,11919.4
2022,4,Transferències corrents ,,,,,180500.0,205482.89
2022,4,Transferències corrents ,46,Corporacions locals ,,,22500.0,17482.89
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46100/,,22500.0,17482.89
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,150000.0,180000.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44923/,,150000.0,180000.0
2022,4,Transferències corrents ,40,Administració General de l'Estat ,,,8000.0,8000.0
2022,4,Transferències corrents ,40,Administració General de l'Estat ,2022/40100/,,8000.0,8000.0
2022,6,Inversions reals,,,,,150000.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,150000.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64001/,,150000.0,
2023,1,Despeses de personal,,,,,1164182.0,840740.81
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59742.0,48770.71
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10002/,,,1388.52
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10000/,,18764.0,13354.02
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10001/,,40978.0,34028.17
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,877467.0,632594.23
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,58394.0,41037.5
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,62447.0,49244.09
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,44816.0,20829.25
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,204584.0,140051.12
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,11483.0,8250.6
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,116985.0,87153.66
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,131018.0,94219.81
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,90583.0,78764.17
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,137878.0,99257.95
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,19279.0,13786.08
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,226973.0,159375.87
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,226973.0,159375.87
2023,2,Despeses corrents en béns i serveis,,,,,82868.0,47900.25
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,64368.0,38025.62
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,43168.0,24521.99
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,,1224.52
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22601/,,500.0,356.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,20200.0,9775.97
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22109/,,500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22002/,,,2147.14
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,18500.0,9874.63
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,18500.0,9874.63
2023,4,Transferències corrents ,,,,,210500.0,208981.91
2023,4,Transferències corrents ,46,Corporacions locals ,,,22500.0,20981.91
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46100/,,22500.0,20981.91
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,180000.0,180000.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44923/,,180000.0,180000.0
2023,4,Transferències corrents ,40,Administració General de l'Estat ,,,8000.0,8000.0
2023,4,Transferències corrents ,40,Administració General de l'Estat ,2023/40100/,,8000.0,8000.0
2023,6,Inversions reals,,,,,250000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,250000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64001/,,250000.0,
2024,1,Despeses de personal,,,,,1346052.0,253804.54
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,87096.0,19479.06
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10001/,,60651.0,13482.47
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10002/,,7674.0,1668.47
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10000/,,18771.0,4328.12
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,993717.0,195570.93
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,58684.0,12917.98
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,11539.0,2589.71
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,50453.0,185.13
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,75798.0,13634.7
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,239862.0,41102.43
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,138949.0,27867.12
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,147535.0,31106.21
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,93839.0,27735.45
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,21877.0,4418.69
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,155181.0,34013.51
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,265239.0,38754.55
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,265239.0,38754.55
2024,2,Despeses corrents en béns i serveis,,,,,82868.0,9013.17
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,64368.0,5845.76
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,43168.0,5602.25
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22609/,,,60.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22601/,,500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,20200.0,183.51
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22109/,,500.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,18500.0,3167.41
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,18500.0,3167.41
2024,4,Transferències corrents ,,,,,30500.0,
2024,4,Transferències corrents ,46,Corporacions locals ,,,22500.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46100/,,22500.0,
2024,4,Transferències corrents ,40,Administració General de l'Estat ,,,8000.0,
2024,4,Transferències corrents ,40,Administració General de l'Estat ,2024/40100/,,8000.0,
2024,6,Inversions reals,,,,,280000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,280000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64001/,,280000.0,
