Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44500/,,18000.0,18000.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44431/,,680000.0,680000.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,333000.0,196170.44
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,275000.0,154998.05
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48082/,,12000.0,10255.13
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48080/,,34000.0,29851.18
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48081/,,12000.0,1066.08
2022,4,Transferències corrents ,49,Exterior ,,,15000.0,10000.0
2022,4,Transferències corrents ,49,Exterior ,2022/49000/,,15000.0,10000.0
2022,7,Transferències de capital ,,,,,8814828.0,3224564.24
2022,7,Transferències de capital ,77,Empreses privades ,,,3700000.0,2629984.49
2022,7,Transferències de capital ,77,Empreses privades ,2022/77000/,,3700000.0,2629984.49
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,414828.0,579828.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74431/,,310000.0,310000.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74865/,,104828.0,104828.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74931/,,,165000.0
2022,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,,14751.75
2022,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2022/78000/,,,14751.75
2022,7,Transferències de capital ,70,Administració General de l'Estat ,,,4700000.0,
2022,7,Transferències de capital ,70,Administració General de l'Estat ,2022/70100/,,4700000.0,
2022,6,Inversions reals,,,,,1984821.0,1000624.21
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1984821.0,1000624.21
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64001/,,120000.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,1864821.0,1000624.21
2023,1,Despeses de personal,,,,,318790.0,165029.45
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59742.0,31319.21
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10001/,,40978.0,21482.23
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10000/,,18764.0,9836.98
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,195859.0,102246.97
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,19465.0,10028.43
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,14992.0,1509.26
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,3320.0,2298.04
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,12779.0,4089.12
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,34098.0,21491.32
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,27035.0,14971.97
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,35705.0,19371.93
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,2850.0,3024.98
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,40968.0,23083.31
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,4647.0,2378.61
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,63189.0,31463.27
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,63189.0,31463.27
2023,2,Despeses corrents en béns i serveis,,,,,55000.0,7915.77
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,42000.0,612.22
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,10000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,24000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,5000.0,612.22
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22601/,,1000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22001/,,1000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22002/,,1000.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,13000.0,7303.55
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,13000.0,7303.55
2023,4,Transferències corrents ,,,,,4340061.0,1487512.18
2023,4,Transferències corrents ,47,Empreses privades ,,,1310000.0,
2023,4,Transferències corrents ,47,Empreses privades ,2023/47000/,,1310000.0,
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2535061.0,1358673.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44900/,,20000.0,
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44865/,,1258673.0,1258673.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44712/,,82000.0,82000.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44713/,,75000.0,
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44700/,,80000.0,
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44500/,,18000.0,18000.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44431/,,1001388.0,
2023,4,Transferències corrents ,40,Administració General de l'Estat ,,,20000.0,
2023,4,Transferències corrents ,40,Administració General de l'Estat ,2023/40100/,,20000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,460000.0,118839.18
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48080/,,40000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,400000.0,118839.18
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48081/,,10000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48082/,,10000.0,
2023,4,Transferències corrents ,49,Exterior ,,,15000.0,10000.0
2023,4,Transferències corrents ,49,Exterior ,2023/49000/,,15000.0,10000.0
2023,7,Transferències de capital ,,,,,5664478.0,241997.0
2023,7,Transferències de capital ,77,Empreses privades ,,,3700000.0,
2023,7,Transferències de capital ,77,Empreses privades ,2023/77000/,,3700000.0,
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,464478.0,139478.0
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74431/,,325000.0,
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74865/,,104828.0,104828.0
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74931/,,34650.0,34650.0
2023,7,Transferències de capital ,70,Administració General de l'Estat ,,,1500000.0,102519.0
2023,7,Transferències de capital ,70,Administració General de l'Estat ,2023/70100/,,1500000.0,102519.0
2023,6,Inversions reals,,,,,1818121.0,259834.16
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1818121.0,259834.16
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,1739821.0,214277.66
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64001/,,78300.0,45556.5
2024,1,Despeses de personal,,,,,220625.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,175399.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,11539.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,34266.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,15066.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,11195.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,3099.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,25748.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,30814.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,2936.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,4385.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,36351.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,45226.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,45226.0,
2024,2,Despeses corrents en béns i serveis,,,,,95000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,80000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22709/,,10000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,60000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,10000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,15000.0,
2024,4,Transferències corrents ,,,,,3404388.0,
2024,4,Transferències corrents ,47,Empreses privades ,,,1700000.0,
2024,4,Transferències corrents ,47,Empreses privades ,2024/47000/,,1700000.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1176388.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44713/,,75000.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44712/,,82000.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44500/,,18000.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44431/,,1001388.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,518000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48081/,,5000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48080/,,158000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48082/,,5000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,350000.0,
2024,4,Transferències corrents ,49,Exterior ,,,10000.0,
2024,4,Transferències corrents ,49,Exterior ,2024/49000/,,10000.0,
2024,7,Transferències de capital ,,,,,3880000.0,
2024,7,Transferències de capital ,77,Empreses privades ,,,3880000.0,
2024,7,Transferències de capital ,77,Empreses privades ,2024/77000/,,3880000.0,
2024,6,Inversions reals,,,,,1751850.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1751850.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64001/,,170500.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,1581350.0,
