Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,10000.0,19245.84
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22009/,,5000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22001/,,4000.0,6294.22
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,33000.0,15982.89
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,33000.0,15982.89
2015,6,Inversions reals,,,,,355000.0,37881.34
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,185000.0,37881.34
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62200/,,100000.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62600/,,10000.0,37086.25
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62500/,,75000.0,795.09
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,170000.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63200/,,100000.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63302/,,20000.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63301/,,50000.0,
2016,1,Despeses de personal,,,,,4208382.0,3348184.66
2016,1,Despeses de personal,11,Retribucions del personal eventual,,,186987.0,185135.04
2016,1,Despeses de personal,11,Retribucions del personal eventual,2016/11000/,,186987.0,185135.04
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,114874.0,113627.0
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10000/,,75422.0,74674.46
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10002/,,2413.0,2280.48
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10001/,,37039.0,36672.06
2016,1,Despeses de personal,13,Laborals,,,18207.0,18185.32
2016,1,Despeses de personal,13,Laborals,2016/13001/,,1197.0,1195.29
2016,1,Despeses de personal,13,Laborals,2016/13004/,,2193.0,2190.46
2016,1,Despeses de personal,13,Laborals,2016/13000/,,12021.0,12007.37
2016,1,Despeses de personal,13,Laborals,2016/13002/,,1006.0,1004.63
2016,1,Despeses de personal,13,Laborals,2016/13005/,,1790.0,1787.57
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3031211.0,2316233.78
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,104285.0,78384.63
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,304645.0,265182.38
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,161548.0,126715.02
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,173534.0,154069.98
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,518843.0,396746.79
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,189690.0,78738.92
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12004/,,38777.0,31432.05
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,81988.0,61564.12
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12109/,,1373.0,1178.31
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,487241.0,359901.51
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,420336.0,343544.93
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,548951.0,408566.77
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12600/,,,10208.37
2016,1,Despeses de personal,15,Incentius al rendiment,,,,3315.39
2016,1,Despeses de personal,15,Incentius al rendiment,2016/15100/,,,3315.39
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,857103.0,711688.13
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,857103.0,711688.13
2016,2,Despeses corrents en béns i serveis,,,,,1105000.0,618009.48
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1000.0,
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2016/20200/,,1000.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,30000.0,9991.07
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21600/,,6000.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21400/,,4000.0,2156.26
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21200/,,12000.0,5455.44
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,8000.0,2379.37
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1043000.0,596385.95
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22703/,,15000.0,15729.34
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22709/,,30000.0,12253.88
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22701/,,426000.0,127303.82
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22700/,,292000.0,215872.58
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,3000.0,6177.5
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22601/,,5000.0,1256.55
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22609/,,4000.0,2733.92
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22602/,,124000.0,51239.06
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,4000.0,3786.12
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22502/,,3000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22500/,,4000.0,4223.02
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22400/,,4000.0,7354.49
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22300/,,2000.0,510.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22200/,,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22100/,,82000.0,100971.15
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22104/,,2000.0,889.07
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22103/,,7000.0,1595.1
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22101/,,3000.0,2975.86
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,15000.0,15565.82
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,3000.0,5917.22
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22009/,,2000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,8000.0,19794.89
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22002/,,4000.0,236.56
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,31000.0,11632.46
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,31000.0,11632.46
2016,6,Inversions reals,,,,,150000.0,35410.62
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,100000.0,35410.62
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62200/,,30000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62600/,,40000.0,19978.29
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62500/,,30000.0,15353.74
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62900/,,,78.59
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,30000.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63200/,,10000.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63302/,,10000.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63301/,,10000.0,
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,20000.0,
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,10000.0,
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64001/,,10000.0,
2017,1,Despeses de personal,,,,,4324634.0,3837424.43
2017,1,Despeses de personal,11,Retribucions del personal eventual,,,185136.0,181402.78
2017,1,Despeses de personal,11,Retribucions del personal eventual,2017/11000/,,185136.0,181402.78
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,113761.0,114895.25
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10002/,,2413.0,2303.76
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10000/,,74675.0,75421.08
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10001/,,36673.0,37170.41
2017,1,Despeses de personal,13,Laborals,,,18556.0,16008.93
2017,1,Despeses de personal,13,Laborals,2017/13004/,,2193.0,1889.69
2017,1,Despeses de personal,13,Laborals,2017/13002/,,1006.0,842.15
2017,1,Despeses de personal,13,Laborals,2017/13000/,,12021.0,10436.42
2017,1,Despeses de personal,13,Laborals,2017/13005/,,2139.0,1838.83
2017,1,Despeses de personal,13,Laborals,2017/13001/,,1197.0,1001.84
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3126479.0,2713302.77
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,117321.0,113480.16
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,176777.0,168972.85
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,179709.0,104457.65
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,313112.0,290499.35
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,159189.0,136760.8
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,504024.0,412290.87
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12004/,,38778.0,38184.85
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,81507.0,70932.85
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,420336.0,376382.53
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12199/,,1359.0,1246.46
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,534799.0,461930.23
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,115554.0,105052.98
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,484014.0,407963.95
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12600/,,,25147.24
2017,1,Despeses de personal,15,Incentius al rendiment,,,,2661.1
2017,1,Despeses de personal,15,Incentius al rendiment,2017/15100/,,,2661.1
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,880702.0,809153.6
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,880702.0,809153.6
2017,2,Despeses corrents en béns i serveis,,,,,1299556.0,580735.45
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,387457.0,
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2017/20200/,,387457.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,12000.0,17649.33
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21600/,,1000.0,514.25
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21400/,,3000.0,2772.5
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21200/,,5000.0,1203.87
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21300/,,3000.0,13158.71
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,869099.0,534728.65
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,25099.0,10374.06
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22700/,,250000.0,80612.4
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22703/,,26000.0,38457.93
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,75000.0,61772.04
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22701/,,150000.0,115625.76
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,4000.0,4139.41
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22602/,,90000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22609/,,4000.0,5938.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22603/,,,300.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22601/,,2000.0,3182.1
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22502/,,1000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22500/,,2000.0,2366.66
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22400/,,9000.0,5816.2
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22300/,,1000.0,576.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22200/,,1000.0,0.96
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22104/,,1000.0,2092.11
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22101/,,3000.0,6560.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22100/,,180000.0,141443.41
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22103/,,7000.0,2707.66
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,14000.0,13740.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22002/,,1000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,17000.0,33684.89
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22009/,,1000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22001/,,5000.0,5337.56
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,31000.0,28357.47
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,31000.0,28357.47
2017,6,Inversions reals,,,,,540000.0,61460.85
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,350000.0,61460.85
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62200/,,230000.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62600/,,70000.0,49293.57
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62500/,,40000.0,12167.28
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62900/,,10000.0,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,100000.0,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63200/,,50000.0,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63301/,,30000.0,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63302/,,20000.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,90000.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64001/,,20000.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,70000.0,
2018,1,Despeses de personal,,,,,4643979.0,4182660.71
2018,1,Despeses de personal,11,Retribucions del personal eventual,,,186987.0,217658.21
2018,1,Despeses de personal,11,Retribucions del personal eventual,2018/11000/,,186987.0,217658.21
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,114899.0,114037.0
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10001/,,37039.0,37547.69
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10002/,,2438.0,
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10000/,,75422.0,76489.31
2018,1,Despeses de personal,13,Laborals,,,21017.0,21566.66
2018,1,Despeses de personal,13,Laborals,2018/13004/,,2215.0,2479.65
2018,1,Despeses de personal,13,Laborals,2018/13000/,,12141.0,12338.21
2018,1,Despeses de personal,13,Laborals,2018/13002/,,1017.0,1032.67
2018,1,Despeses de personal,13,Laborals,2018/13019/,,2178.0,2194.18
2018,1,Despeses de personal,13,Laborals,2018/13005/,,2257.0,2293.4
2018,1,Despeses de personal,13,Laborals,2018/13001/,,1209.0,1228.55
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3380570.0,3011944.26
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,316246.0,285654.21
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12004/,,39165.0,38721.64
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,494096.0,457773.15
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,164445.0,145988.37
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,184309.0,178868.19
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,191592.0,105094.65
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,157993.0,117983.35
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12199/,,1359.0,1359.73
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,499461.0,424389.78
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,431875.0,404576.14
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,554791.0,475808.56
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,260539.0,259430.97
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,84699.0,70659.43
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12600/,,,45636.09
2018,1,Despeses de personal,15,Incentius al rendiment,,,,2972.01
2018,1,Despeses de personal,15,Incentius al rendiment,2018/15100/,,,2972.01
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,940506.0,814482.57
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,940506.0,814482.57
2018,2,Despeses corrents en béns i serveis,,,,,1346983.0,597208.01
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,195061.0,1342.24
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2018/20200/,,195061.0,1342.24
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,36929.0,11185.63
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21600/,,5229.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21400/,,3000.0,2857.65
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21500/,,,372.68
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21200/,,5000.0,2005.56
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21300/,,23700.0,5949.74
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1064993.0,573045.67
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,253443.0,60141.92
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22700/,,148188.0,88250.64
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,60000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22703/,,33439.0,58316.35
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22701/,,180000.0,129071.03
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,27000.0,4931.3
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22602/,,2000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22609/,,2500.0,1130.95
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22601/,,5000.0,750.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22500/,,13000.0,763.02
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22502/,,1000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22400/,,24000.0,3104.28
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22300/,,2500.0,2503.04
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22200/,,100.0,568.7
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22101/,,1000.0,8106.92
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22109/,,34736.0,19129.09
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22103/,,70000.0,3115.35
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22100/,,166721.0,144355.09
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22104/,,2000.0,2277.91
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22002/,,1000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,32366.0,39268.91
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22009/,,3000.0,308.55
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,2000.0,6952.62
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,50000.0,11634.47
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,50000.0,11634.47
2018,6,Inversions reals,,,,,1125582.0,19482.56
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,900000.0,19482.56
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62301/,,360000.0,6774.74
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62200/,,200000.0,
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62600/,,150000.0,12707.82
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62500/,,80000.0,
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62900/,,110000.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,175582.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63200/,,50000.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63301/,,75582.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63302/,,50000.0,
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,50000.0,
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,50000.0,
2019,1,Despeses de personal,,,,,5061338.0,4498503.2
2019,1,Despeses de personal,11,Retribucions del personal eventual,,,243175.0,197494.78
2019,1,Despeses de personal,11,Retribucions del personal eventual,2019/11000/,,243175.0,197494.78
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,117003.0,200073.62
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,38535.0,94967.1
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,78468.0,104214.78
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10002/,,,891.74
2019,1,Despeses de personal,13,Laborals,,,22293.0,22314.7
2019,1,Despeses de personal,13,Laborals,2019/13002/,,1058.0,1058.47
2019,1,Despeses de personal,13,Laborals,2019/13005/,,2348.0,2350.67
2019,1,Despeses de personal,13,Laborals,2019/13019/,,2178.0,2177.99
2019,1,Despeses de personal,13,Laborals,2019/13004/,,2819.0,2821.77
2019,1,Despeses de personal,13,Laborals,2019/13001/,,1258.0,1259.22
2019,1,Despeses de personal,13,Laborals,2019/13000/,,12632.0,12646.58
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3655419.0,3154780.29
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,182613.0,152082.63
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,337917.0,291133.01
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,164377.0,121617.78
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,197092.0,183906.32
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,545214.0,492794.23
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,199334.0,115880.7
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12004/,,40748.0,38252.66
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,592869.0,498565.02
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12199/,,1390.0,1244.22
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,538113.0,449535.85
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,261939.0,251516.78
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,502805.0,434488.36
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,91008.0,74849.0
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12600/,,,48913.73
2019,1,Despeses de personal,15,Incentius al rendiment,,,3500.0,5019.88
2019,1,Despeses de personal,15,Incentius al rendiment,2019/15100/,,3500.0,5019.88
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1019948.0,918819.93
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,1019948.0,918819.93
2019,2,Despeses corrents en béns i serveis,,,,,1156488.0,632046.69
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,50000.0,
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20200/,,50000.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,120000.0,24254.87
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21600/,,30000.0,512.68
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21400/,,30000.0,2320.75
