Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22121/,,1124215.0,1402458.77
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22104/,,502071.0,13410.06
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22120/,,164211.0,758510.58
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22137/,,53079.0,25968.73
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22127/,,162646.0,266747.95
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,65653.0,68952.96
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,11752.0,169962.39
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,8244.0,49406.01
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23001/,,3508.0,53484.85
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23100/,,,67071.53
2021,5,Fons de contingència,,,,,35000000.0,
2021,5,Fons de contingència,50,Fons de contingència,,,35000000.0,
2021,5,Fons de contingència,50,Fons de contingència,2021/50000/,,35000000.0,
2021,4,Transferències corrents ,,,,,21835842.0,81250550.26
2021,4,Transferències corrents ,46,Corporacions locals ,,,,26207473.32
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46100/,,,21483645.64
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46000/,,,4723827.68
2021,4,Transferències corrents ,47,Empreses privades ,,,650000.0,10831102.68
2021,4,Transferències corrents ,47,Empreses privades ,2021/47000/,,650000.0,10831102.68
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2543066.0,28789054.07
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44301/,,,4826623.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44114/,,285000.0,285000.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44711/,,,989499.28
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44735/,,,20842865.79
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44713/,,1000000.0,587000.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44404/,,120000.0,120000.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44424/,,1138066.0,1138066.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,18642776.0,15422920.19
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48101/,,5852173.0,10905406.48
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48021/,,3500000.0,3496394.67
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,9290603.0,1021119.04
2021,7,Transferències de capital ,,,,,800000.0,3208102.58
2021,7,Transferències de capital ,77,Empreses privades ,,,,1416772.0
2021,7,Transferències de capital ,77,Empreses privades ,2021/77000/,,,1416772.0
2021,7,Transferències de capital ,76,Corporacions locals ,,,800000.0,800000.0
2021,7,Transferències de capital ,76,Corporacions locals ,2021/76099/,,800000.0,800000.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,,413000.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74713/,,,413000.0
2021,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,,578330.58
2021,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2021/78000/,,,498330.58
2021,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2021/78016/,,,80000.0
2021,6,Inversions reals,,,,,125000.0,12364415.23
2021,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,,598957.01
2021,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2021/61100/,,,598957.01
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,125000.0,1832141.12
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62306/,,,57442.0
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62303/,,,393.25
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62302/,,,287559.37
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62304/,,,743821.31
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62301/,,50000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62600/,,40000.0,96576.08
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62501/,,,63516.22
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62500/,,35000.0,6619.43
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62599/,,,441412.55
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62502/,,,129809.66
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62900/,,,4991.25
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,3363052.26
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63201/,,,2011056.94
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63200/,,,10177.31
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63306/,,,25397.93
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63304/,,,924687.46
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63302/,,,386.32
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63400/,,,8831.79
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63502/,,,353012.8
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63501/,,,4101.87
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63600/,,,25399.84
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,6570264.84
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,,6377391.67
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64006/,,,192873.17
2022,1,Despeses de personal,,,,,37499406.0,29863319.15
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,30236335.0,23621114.13
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,,27073.16
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,9144402.0,7428995.44
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,,29088.45
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12122/,,15298.0,33374.29
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12199/,,,6529.02
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12117/,,78.0,9.77
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,,7077.29
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12109/,,70792.0,90010.45
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,14857.0,86354.5
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12105/,,,12123.59
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12113/,,605189.0,576853.26
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12509/,,1107888.0,738630.88
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12513/,,180800.0,64824.15
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12515/,,118912.0,153720.16
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12511/,,364427.0,181000.72
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12503/,,3317441.0,1901438.97
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12501/,,5509360.0,4894125.22
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12504/,,815661.0,410571.33
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12502/,,750688.0,575877.61
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12506/,,5092028.0,3879351.53
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12508/,,700704.0,509434.69
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12512/,,1729141.0,1272090.3
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12510/,,104697.0,67593.06
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12500/,,422321.0,278550.35
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12519/,,5799.0,13313.01
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12507/,,165852.0,103205.74
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12600/,,,279897.19
2022,1,Despeses de personal,15,Incentius al rendiment,,,7005486.0,5921012.32
2022,1,Despeses de personal,15,Incentius al rendiment,2022/15100/,,,44977.35
2022,1,Despeses de personal,15,Incentius al rendiment,2022/15005/,,1410644.0,1492006.59
2022,1,Despeses de personal,15,Incentius al rendiment,2022/15004/,,5594842.0,4336874.23
2022,1,Despeses de personal,15,Incentius al rendiment,2022/15001/,,,47125.73
2022,1,Despeses de personal,15,Incentius al rendiment,2022/15002/,,,28.42
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,257585.0,321192.7
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,,92415.13
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16207/,,254218.0,227026.53
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16204/,,2373.0,197.04
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16200/,,994.0,1554.0
2022,2,Despeses corrents en béns i serveis,,,,,18152585.0,23163627.54
2022,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,,,142310.0,1365890.74
2022,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2022/25200/,,142310.0,1365890.74
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,145071.0,729859.13
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20800/,,310.0,2802.88
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20300/,,1726.0,
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20200/,,130134.0,685598.0
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20500/,,5497.0,16177.7
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20400/,,7404.0,25280.55
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,301667.0,73027.88
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21500/,,181.0,2658.48
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21200/,,52388.0,69926.1
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21300/,,249098.0,443.3
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,17560023.0,20971273.47
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22900/,,1524000.0,408491.91
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,450768.0,7090.6
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22725/,,254557.0,839194.59
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22712/,,25905.0,157854.96
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22700/,,1861283.0,1326617.89
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,93559.0,2216743.52
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22718/,,9807.0,1065724.83
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22720/,,1356485.0,488635.37
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22722/,,29387.0,74093.02
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22701/,,62321.0,713104.46
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22707/,,26410.0,71630.25
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22715/,,14419.0,77150.12
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22711/,,2603.0,2991.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22609/,,7949.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22610/,,1197.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,3.0,28034.79
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22607/,,,176.28
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22603/,,,96836.58
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22300/,,31410.0,74152.3
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22303/,,26685.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22200/,,169065.0,241520.82
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22104/,,654.0,1563.51
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22120/,,31049.0,509841.7
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22111/,,,51.37
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22129/,,69608.0,282542.23
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22121/,,203410.0,503800.19
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22199/,,6550.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22122/,,10747.0,86977.8
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22113/,,46.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22133/,,224.0,1545.78
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22142/,,39.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22123/,,50229.0,56636.75
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22108/,,,3484.73
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22124/,,33538.0,72773.65
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22132/,,1948390.0,4967440.88
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22100/,,392.0,19760.38
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22101/,,,1870.91
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22125/,,3088.0,4855.35
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,2010012.0,178069.27
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22131/,,2822.0,10400.07
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22140/,,3075.0,20432.9
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22106/,,30000.0,4268.06
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22138/,,6843.0,6985.57
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22126/,,15176.0,3199.14
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22130/,,7154984.0,6269529.6
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22141/,,279.0,283.37
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22137/,,1306.0,3764.25
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22127/,,25313.0,65474.6
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,4436.0,5678.12
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3514.0,23576.32
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,535.0,728.35
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23001/,,2979.0,22847.97
2022,4,Transferències corrents ,,,,,16343716.0,16330354.48
2022,4,Transferències corrents ,47,Empreses privades ,,,,169194.13
2022,4,Transferències corrents ,47,Empreses privades ,2022/47000/,,,169194.13
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,10716796.0,10716795.96
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44735/,,10142071.0,10142070.96
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44404/,,40000.0,40000.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44424/,,534725.0,534725.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,5626920.0,5444364.39
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48101/,,3626920.0,3446003.62
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48021/,,2000000.0,1998360.77
2022,7,Transferències de capital ,,,,,,3650.0
2022,7,Transferències de capital ,77,Empreses privades ,,,,3650.0
2022,7,Transferències de capital ,77,Empreses privades ,2022/77000/,,,3650.0
2022,6,Inversions reals,,,,,110000.0,1409195.86
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,110000.0,1246434.9
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62304/,,,135056.1
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62301/,,50000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62302/,,,220.7
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62600/,,30000.0,61300.34
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62599/,,,1046940.4
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62500/,,30000.0,2917.36
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,162760.96
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64006/,,,162760.96
2023,1,Despeses de personal,,,,,27088098.0,2973887.75
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,19487030.0,2109281.6
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,33767.0,14547.22
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,16609.0,8549.89
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,24831.0,7850.7
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12122/,,44139.0,912.4
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12113/,,776680.0,42819.36
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,98996.0,10225.81
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12109/,,138041.0,3722.53
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12105/,,8465.0,4448.94
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,5398.0,2243.08
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12501/,,5681198.0,827631.12
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12513/,,87938.0,4300.19
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12500/,,373543.0,7368.69
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12511/,,262692.0,46326.57
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12503/,,2475284.0,121584.35
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12507/,,137375.0,6900.89
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12509/,,945656.0,67011.66
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12519/,,12862.0,582.79
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12510/,,89646.0,2287.01
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12515/,,160038.0,32066.17
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12512/,,1458281.0,307571.45
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12502/,,759146.0,28426.35
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12506/,,4704892.0,488838.24
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12508/,,625478.0,61810.28
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12504/,,566075.0,8959.06
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12600/,,,2296.85
2023,1,Despeses de personal,15,Incentius al rendiment,,,7309833.0,826278.4
2023,1,Despeses de personal,15,Incentius al rendiment,2023/15004/,,5314642.0,544704.69
2023,1,Despeses de personal,15,Incentius al rendiment,2023/15005/,,1964849.0,264058.37
2023,1,Despeses de personal,15,Incentius al rendiment,2023/15001/,,30342.0,17515.34
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,291235.0,38327.75
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,,23.57
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16200/,,2215.0,3953.0
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16207/,,288739.0,34351.18
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16204/,,281.0,
2023,2,Despeses corrents en béns i serveis,,,,,25275620.0,1587426.12
2023,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,,,1356066.0,
2023,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2023/25200/,,1356066.0,
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,841544.0,431401.34
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20800/,,2913.0,
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20200/,,781848.0,420792.06
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20500/,,22667.0,2744.28
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20400/,,34116.0,7865.0
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,125688.0,1360.99
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21500/,,4148.0,997.99
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21200/,,121185.0,363.0
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21300/,,355.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,22951917.0,1154180.43
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22900/,,,6873.14
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22701/,,860802.0,145322.39
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22712/,,268962.0,891.73
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22722/,,87517.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22720/,,1135292.0,102859.77
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22725/,,277267.0,28693.42
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22715/,,133705.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22711/,,5024.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22707/,,119188.0,6902.88
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22718/,,1249631.0,217856.87
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,4475706.0,360.25
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22700/,,640884.0,60711.73
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,,1906.72
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22607/,,291.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,,48650.65
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22300/,,116074.0,19219.95
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22200/,,412503.0,183022.24
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22109/,,4488.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22126/,,5663.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22100/,,13843.0,4224.41
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22129/,,330257.0,3199.16
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22101/,,2982.0,23.66
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22199/,,,973.44
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22140/,,35411.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22108/,,,15941.75
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22121/,,892082.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22132/,,7572533.0,207125.65
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22120/,,902780.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22123/,,100012.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22133/,,2679.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22122/,,154011.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22111/,,89.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22138/,,12107.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22130/,,2851288.0,99096.34
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22125/,,8225.0,
