Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,27500.0,9813.06
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23009/,,14500.0,7248.06
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,13000.0,2565.0
2020,4,Transferències corrents ,,,,,2335000.0,2550437.49
2020,4,Transferències corrents ,47,Empreses privades ,,,50000.0,78937.5
2020,4,Transferències corrents ,47,Empreses privades ,2020/47000/,,50000.0,78937.5
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,2285000.0,2471499.99
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48016/,,1300000.0,1300000.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48083/,,30000.0,30000.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,955000.0,1141499.99
2020,6,Inversions reals,,,,,300000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,300000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,300000.0,
2021,1,Despeses de personal,,,,,596726.0,583219.8
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,56317.46
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,17689.0,17688.3
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,38630.0,38629.16
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,419634.0,407625.66
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,25097.0,25443.66
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,26576.0,26664.24
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,53487.0,41367.98
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,27464.0,28717.3
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,21034.0,35934.64
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,15616.0,16319.49
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,47273.0,38700.24
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,7972.0,8116.12
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,67452.0,65318.12
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,44536.0,39899.09
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,83127.0,81144.78
2021,1,Despeses de personal,15,Incentius al rendiment,,,,1448.91
2021,1,Despeses de personal,15,Incentius al rendiment,2021/15100/,,,1448.91
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,120773.0,117827.77
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,120773.0,117827.77
2021,2,Despeses corrents en béns i serveis,,,,,77000.0,7445.26
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,46500.0,376.77
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,15000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22609/,,5000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,5000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22500/,,5000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22001/,,5500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22002/,,5500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,5500.0,376.77
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,30500.0,7068.49
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23009/,,15500.0,6274.44
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,15000.0,794.05
2021,4,Transferències corrents ,,,,,2685000.0,2504487.2
2021,4,Transferències corrents ,47,Empreses privades ,,,50000.0,
2021,4,Transferències corrents ,47,Empreses privades ,2021/47000/,,50000.0,
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,2635000.0,2504487.2
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,1205000.0,1169487.2
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48016/,,1400000.0,1320000.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48083/,,30000.0,15000.0
2021,6,Inversions reals,,,,,300000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,300000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,300000.0,
2022,1,Despeses de personal,,,,,605930.0,549263.12
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,57445.0,58288.46
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10001/,,39402.0,39981.08
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10000/,,18043.0,18307.38
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,426516.0,374124.5
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,25550.0,22158.56
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,28831.0,21910.84
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,37432.0,40689.45
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,16393.0,16633.9
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,28739.0,24868.55
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,44162.0,30454.73
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,44407.0,38878.22
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,68508.0,60753.72
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,84789.0,76047.71
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,8697.0,7443.84
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,39008.0,34284.98
2022,1,Despeses de personal,15,Incentius al rendiment,,,,1132.71
2022,1,Despeses de personal,15,Incentius al rendiment,2022/15100/,,,1132.71
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,121969.0,115717.45
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,121969.0,115717.45
2022,2,Despeses corrents en béns i serveis,,,,,150000.0,19653.63
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,119500.0,10536.59
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,73000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,15000.0,5989.5
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22609/,,5000.0,3509.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,5000.0,1038.09
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22500/,,5000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22002/,,5500.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,5500.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22001/,,5500.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,30500.0,9117.04
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23009/,,15500.0,8546.22
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,15000.0,570.82
2022,4,Transferències corrents ,,,,,6072000.0,3051191.78
2022,4,Transferències corrents ,47,Empreses privades ,,,3050000.0,
2022,4,Transferències corrents ,47,Empreses privades ,2022/47000/,,3050000.0,
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,3022000.0,3051191.78
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,420000.0,
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48016/,,1367000.0,1367000.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48083/,,30000.0,30000.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48003/,,1205000.0,1654191.78
2022,7,Transferències de capital ,,,,,33000.0,33000.0
2022,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,33000.0,33000.0
2022,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2022/78016/,,33000.0,33000.0
2022,6,Inversions reals,,,,,300000.0,245747.11
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,300000.0,245747.11
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,300000.0,245747.11
2023,1,Despeses de personal,,,,,696629.0,447521.21
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59742.0,29872.84
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10000/,,18764.0,9382.52
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10001/,,40978.0,20490.32
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,498270.0,335805.06
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,38930.0,38535.08
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,14992.0,10838.27
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,29302.0,21148.46
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,31001.0,13499.68
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,51146.0,32041.51
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,45929.0,12953.98
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,56936.0,38809.34
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,82522.0,55621.92
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,33498.0,35362.19
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,103481.0,70379.88
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,10533.0,6614.75
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,138617.0,81843.31
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,138617.0,81843.31
2023,2,Despeses corrents en béns i serveis,,,,,77000.0,9275.8
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,46500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,15000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,5000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22609/,,5000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22500/,,5000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22002/,,5500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22000/,,5500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22001/,,5500.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,30500.0,9275.8
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,15000.0,621.4
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23009/,,15500.0,8654.4
2023,4,Transferències corrents ,,,,,3814663.0,1857237.34
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,3814663.0,1857237.34
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48003/,,1515000.0,497237.34
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48016/,,1430000.0,1160000.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48052/,,100000.0,100000.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48083/,,30000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48039/,,50000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,439663.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48051/,,100000.0,100000.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48038/,,150000.0,
2023,7,Transferències de capital ,,,,,3200.0,3200.0
2023,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,3200.0,3200.0
2023,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2023/78016/,,3200.0,3200.0
2023,6,Inversions reals,,,,,400000.0,151296.51
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,400000.0,151296.51
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,400000.0,151296.51
2024,1,Despeses de personal,,,,,716390.0,
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59764.0,
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10001/,,40993.0,
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10000/,,18771.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,512260.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,58684.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,32937.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,23078.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,31154.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,15066.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,51399.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,58539.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,82931.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,44483.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,9995.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,103994.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,144366.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,144366.0,
2024,2,Despeses corrents en béns i serveis,,,,,155800.0,
2024,2,Despeses corrents en béns i serveis,24,Serveis nous,,,85000.0,
2024,2,Despeses corrents en béns i serveis,24,Serveis nous,2024/24000/,,85000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,40300.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,8800.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,5000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22609/,,5000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22500/,,5000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22000/,,5500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22002/,,5500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22001/,,5500.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,30500.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,15000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23009/,,15500.0,
2024,4,Transferències corrents ,,,,,4132863.0,
2024,4,Transferències corrents ,47,Empreses privades ,,,385000.0,
2024,4,Transferències corrents ,47,Empreses privades ,2024/47000/,,385000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,3747863.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48080/,,6200.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48003/,,1300000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48016/,,1780000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,631663.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48083/,,30000.0,
2024,7,Transferències de capital ,,,,,3200.0,
2024,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,3200.0,
2024,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2024/78016/,,3200.0,
