Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,844223.0,744843.24
2021,2,Despeses corrents en béns i serveis,,,,,545252.0,566138.64
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,535252.0,564758.22
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,524752.0,549225.97
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,5000.0,13150.55
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22609/,,1500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22001/,,4000.0,2381.7
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10000.0,1380.42
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,10000.0,1380.42
2022,1,Despeses de personal,,,,,4849425.0,4535235.12
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,87894.0,89483.5
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10001/,,67181.0,68168.24
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10000/,,18043.0,18307.38
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10002/,,2670.0,3007.88
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3928058.0,3724317.86
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,249900.0,235467.13
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,158566.0,136448.09
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,65506.0,60813.11
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,688502.0,642904.08
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,266345.0,245643.64
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,77283.0,78055.2
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,603280.0,562380.95
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,415397.0,386559.63
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,896116.0,843473.43
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,70628.0,65650.89
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,436535.0,401528.54
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12600/,,,65393.17
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,833473.0,721433.76
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,833473.0,721433.76
2022,2,Despeses corrents en béns i serveis,,,,,650210.0,588088.05
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,647210.0,576863.25
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,632210.0,571810.47
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,10500.0,2610.61
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22609/,,1500.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22001/,,3000.0,2442.17
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,11224.8
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,3000.0,11224.8
2023,1,Despeses de personal,,,,,5175922.0,3567575.25
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,92103.0,55774.4
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10000/,,18764.0,11278.62
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10002/,,3471.0,1886.65
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10001/,,69868.0,42609.13
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4193046.0,2940523.74
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,58394.0,42075.25
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,134925.0,87651.32
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,266574.0,187134.22
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,272706.0,126116.3
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,801287.0,524821.32
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,91857.0,57756.95
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,462585.0,327519.23
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,658841.0,453768.9
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,390517.0,315045.0
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,977391.0,685031.31
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,77969.0,52893.25
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12600/,,,80710.69
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,890773.0,571277.11
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,890773.0,571277.11
2023,2,Despeses corrents en béns i serveis,,,,,895680.0,176021.11
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,892680.0,174028.12
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,878180.0,170193.76
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,10000.0,1989.2
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22609/,,1500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22001/,,3000.0,1845.16
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,1992.99
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,3000.0,1992.99
2023,6,Inversions reals,,,,,205000.0,105698.75
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,205000.0,105698.75
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,205000.0,105698.75
2024,1,Despeses de personal,,,,,5649819.0,
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,90757.0,
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10001/,,69893.0,
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10002/,,2093.0,
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10000/,,18771.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4554690.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,58684.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,285379.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,92311.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,294864.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,120526.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,890914.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,520437.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,710196.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,438790.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,83604.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,1058985.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1004372.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,1004372.0,
2024,2,Despeses corrents en béns i serveis,,,,,885340.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,882340.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,867840.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22609/,,1500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,10000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22001/,,3000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,3000.0,
2024,6,Inversions reals,,,,,205000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,205000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,205000.0,
