Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,6000.0,176.47
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22609/,,3000.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,6000.0,7236.28
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,6000.0,7236.28
2022,7,Transferències de capital ,,,,,2450000.0,2128069.35
2022,7,Transferències de capital ,76,Corporacions locals ,,,2450000.0,2128069.35
2022,7,Transferències de capital ,76,Corporacions locals ,2022/76096/,,2450000.0,2128069.35
2022,6,Inversions reals,,,,,233547.0,114867.81
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,233547.0,114867.81
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,233547.0,112936.65
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64001/,,,1931.16
2023,1,Despeses de personal,,,,,410465.0,294620.44
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,333861.0,243919.58
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,9733.0,6922.11
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,29984.0,21676.54
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,26577.0,18831.62
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,20057.0,10029.1
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,45929.0,33002.42
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,28812.0,22773.84
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,52491.0,39351.03
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,46361.0,35916.93
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,67851.0,50868.39
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,6066.0,4547.6
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,76604.0,50700.86
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,76604.0,50700.86
2023,2,Despeses corrents en béns i serveis,,,,,24500.0,9133.78
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21400/,,5000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,13500.0,4812.93
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,,3085.97
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,6000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22609/,,3000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22104/,,4500.0,1726.96
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,6000.0,4320.85
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,6000.0,4320.85
2023,7,Transferències de capital ,,,,,2450000.0,1019687.5
2023,7,Transferències de capital ,76,Corporacions locals ,,,2450000.0,1019687.5
2023,7,Transferències de capital ,76,Corporacions locals ,2023/76096/,,2450000.0,1019687.5
2023,6,Inversions reals,,,,,250965.0,63515.24
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,32000.0,27698.96
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62400/,,32000.0,27698.96
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,218965.0,35816.28
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,218965.0,35816.28
2024,1,Despeses de personal,,,,,419660.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,339901.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,9781.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,46156.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,28357.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,20157.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,30132.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,30532.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,52751.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,47751.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,6097.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,68187.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,79759.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,79759.0,
2024,2,Despeses corrents en béns i serveis,,,,,24500.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21400/,,5000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,13500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22609/,,3000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,6000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22104/,,4500.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,6000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,6000.0,
2024,7,Transferències de capital ,,,,,2450000.0,
2024,7,Transferències de capital ,76,Corporacions locals ,,,2450000.0,
2024,7,Transferències de capital ,76,Corporacions locals ,2024/76096/,,2450000.0,
2024,6,Inversions reals,,,,,300894.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,300894.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,300894.0,
