Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,620000.0,327260.99
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64001/,,168000.0,72498.24
2021,1,Despeses de personal,,,,,2623106.0,2110909.2
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,57502.74
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10002/,,,1185.28
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,38630.0,38629.16
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,17689.0,17688.3
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2016256.0,1655565.79
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,117313.0,92043.73
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,98446.0,97558.69
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,106973.0,118793.15
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,178511.0,174984.54
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,31551.0,22024.13
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,312316.0,205060.86
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,154262.0,157299.63
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,45435.0,35514.43
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,333007.0,267294.46
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,267574.0,187448.31
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,370868.0,297543.86
2021,1,Despeses de personal,15,Incentius al rendiment,,,30000.0,
2021,1,Despeses de personal,15,Incentius al rendiment,2021/15100/,,30000.0,
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,520531.0,397840.67
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,520531.0,397840.67
2021,2,Despeses corrents en béns i serveis,,,,,135000.0,29570.99
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,923.26
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2021/20600/,,,923.26
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,87000.0,790.84
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21600/,,,86.89
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21300/,,87000.0,703.95
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,23000.0,2264.42
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,5000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,5000.0,419.33
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22609/,,2000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22104/,,4000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22109/,,,1030.2
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22001/,,2000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22002/,,2000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,3000.0,814.89
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,25000.0,25592.47
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23009/,,1000.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,24000.0,25592.47
2021,4,Transferències corrents ,,,,,900000.0,148931.25
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,900000.0,148931.25
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,900000.0,148931.25
2021,6,Inversions reals,,,,,795820.0,281109.81
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,5183.64
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62302/,,,5183.64
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,795820.0,275926.17
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64001/,,140000.0,5837.04
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,655820.0,270089.13
2022,1,Despeses de personal,,,,,2706419.0,2187784.96
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,58113.0,54013.29
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10000/,,18043.0,16779.4
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10002/,,668.0,586.87
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10001/,,39402.0,36647.02
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2106272.0,1695321.38
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,122814.0,95627.53
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,201811.0,172595.41
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,121654.0,121937.9
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,327859.0,209514.27
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,105956.0,100536.44
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,22081.0,21008.14
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,264439.0,200839.94
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,348026.0,274565.08
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,388855.0,307859.98
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,47090.0,36273.89
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,155687.0,154562.8
2022,1,Despeses de personal,15,Incentius al rendiment,,,,85.11
2022,1,Despeses de personal,15,Incentius al rendiment,2022/15100/,,,85.11
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,542034.0,438365.18
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,542034.0,438365.18
2022,2,Despeses corrents en béns i serveis,,,,,432950.0,125322.9
2022,2,Despeses corrents en béns i serveis,24,Serveis nous,,,197950.0,
2022,2,Despeses corrents en béns i serveis,24,Serveis nous,2022/24000/,,197950.0,
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,10000.0,5112.94
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20600/,,10000.0,5112.94
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,77000.0,1493.35
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21600/,,4000.0,1493.35
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21300/,,73000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,123000.0,98716.77
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,105000.0,98073.89
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,5000.0,140.75
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22609/,,2000.0,121.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,1000.0,174.39
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22104/,,3000.0,206.74
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22002/,,2000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,3000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22001/,,2000.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,25000.0,19999.84
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23009/,,1000.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,24000.0,19999.84
2022,4,Transferències corrents ,,,,,900000.0,334333.26
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,900000.0,334333.26
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,900000.0,334333.26
2022,6,Inversions reals,,,,,519370.0,10401.38
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,519370.0,10401.38
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64001/,,140000.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,379370.0,10401.38
2023,1,Despeses de personal,,,,,3054904.0,1664890.02
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,60437.0,
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10001/,,40978.0,
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10002/,,695.0,
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10000/,,18764.0,
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2381926.0,1352483.76
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,126520.0,90394.62
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,194891.0,130596.91
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,113656.0,77361.96
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,139559.0,52822.22
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,426216.0,181678.55
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,22965.0,16502.29
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,309625.0,176159.05
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,395505.0,227684.45
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,157015.0,117309.39
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,441844.0,251887.0
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,54130.0,30087.32
2023,1,Despeses de personal,15,Incentius al rendiment,,,,90.3
2023,1,Despeses de personal,15,Incentius al rendiment,2023/15100/,,,90.3
2023,1,Despeses de personal,14,Altre personal,,,,4814.25
2023,1,Despeses de personal,14,Altre personal,2023/14100/,,,4814.25
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,612541.0,307501.71
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,612541.0,307501.71
2023,2,Despeses corrents en béns i serveis,,,,,432950.0,49577.66
2023,2,Despeses corrents en béns i serveis,24,Serveis nous,,,197950.0,
2023,2,Despeses corrents en béns i serveis,24,Serveis nous,2023/24000/,,197950.0,
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,10000.0,3693.04
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20600/,,10000.0,3693.04
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,77000.0,560.87
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21600/,,4000.0,560.87
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21300/,,73000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,123000.0,29654.81
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,105000.0,28811.15
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,5000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22609/,,2000.0,556.6
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22104/,,3000.0,287.06
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22109/,,1000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22002/,,2000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22000/,,3000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22001/,,2000.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,25000.0,15668.94
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,24000.0,15668.94
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23009/,,1000.0,
2023,4,Transferències corrents ,,,,,900000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,900000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,900000.0,
2023,6,Inversions reals,,,,,519370.0,9050.57
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,9050.57
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62600/,,,9050.57
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,519370.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,379370.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64001/,,140000.0,
2024,1,Despeses de personal,,,,,3172045.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2465029.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,136928.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,127471.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,23078.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,142483.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,195855.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,428324.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,328761.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,406042.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,172324.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,54910.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,448853.0,
2024,1,Despeses de personal,15,Incentius al rendiment,,,3000.0,
2024,1,Despeses de personal,15,Incentius al rendiment,2024/15100/,,3000.0,
2024,1,Despeses de personal,14,Altre personal,,,59764.0,
2024,1,Despeses de personal,14,Altre personal,2024/14100/,,59764.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,644252.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,644252.0,
2024,2,Despeses corrents en béns i serveis,,,,,312320.0,
2024,2,Despeses corrents en béns i serveis,24,Serveis nous,,,133000.0,
2024,2,Despeses corrents en béns i serveis,24,Serveis nous,2024/24000/,,133000.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,10000.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2024/20600/,,10000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,35000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21600/,,5000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21300/,,30000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,124320.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,15000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22703/,,30000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22701/,,30000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22700/,,30000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22609/,,3320.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,5000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22104/,,3000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22109/,,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22002/,,2000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22000/,,3000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22001/,,2000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,9000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23009/,,1000.0,
2024,4,Transferències corrents ,,,,,1050000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1050000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,1050000.0,
2024,6,Inversions reals,,,,,490000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,490000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64001/,,120000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,370000.0,
