Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,465000.0,576527.54
2016,011,Consejería de Presidencia y Administraciones Públicas,,,680400.0,300773.41
2016,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,16800.0,3538.04
2016,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,375000.0,291451.71
2016,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,60000.0,
2016,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,90000.0,4446.66
2016,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,138600.0,1337.0
2016,012,"Consejería de Turismo, Cultura y Deportes",,,4971670.0,387731.61
2016,012,"Consejería de Turismo, Cultura y Deportes",012701,DG Fondos Europeos,250014.0,116873.83
2016,012,"Consejería de Turismo, Cultura y Deportes",012601,DG Desarrollo Tecnológico,1560000.0,131251.51
2016,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,200996.0,73284.52
2016,012,"Consejería de Turismo, Cultura y Deportes",012501,DG Innovación e Investigación,2940660.0,66321.75
2016,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",20000.0,
2016,013,Consejería de Educación y Universidad,,,55736.0,
2016,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,30736.0,
2016,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,25000.0,
2016,014,"Consejería de Economia, Hacienda e Innovación",,,983300.0,277366.37
2016,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",501300.0,110812.05
2016,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,360000.0,127371.53
2016,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",112000.0,38905.7
2016,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",10000.0,277.09
2016,015,Consejería del Mar y del ciclo del Agua,,,9914263.0,4496124.08
2016,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,1111736.0,467093.52
2016,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,225000.0,33670.21
2016,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,400000.0,104036.01
2016,015,Consejería del Mar y del ciclo del Agua,015901,???,832294.0,295787.68
2016,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,921880.0,251313.86
2016,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,6423353.0,3344222.8
2016,017,Consejería de Família y Asuntos Sociales,,,339058.0,195423.88
2016,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,,27612.54
2016,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,10000.0,381.15
2016,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,45000.0,19925.53
2016,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",284058.0,147504.66
2016,018,Consejería de Salud,,,5179938.0,2221740.21
2016,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,3839.0,
2016,018,Consejería de Salud,018201,Dirección General de Salud Pública,5176099.0,2221740.21
2016,033,Servicios comunes tecnológicos,,,4867134.0,2492834.12
2016,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,4867134.0,2492834.12
2016,031,Servicios comunes,,,900000.0,253253.79
2016,031,Servicios comunes,031101,Servicios comunes,900000.0,253253.79
2016,019,"Consejería de Empresa, Ocupación y Energia",,,1106500.0,528693.38
2016,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",100000.0,9751.99
2016,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,246000.0,28176.66
2016,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",95000.0,38909.75
2016,019,"Consejería de Empresa, Ocupación y Energia",019201,DG Empleo y Economía,80000.0,1633.5
2016,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,585500.0,450221.48
2016,025,"Consejería de Vivienda, Territorio y Movilidad",,,1475086.0,412131.89
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,681582.0,129274.52
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,406000.0,210603.33
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,107504.0,32000.0
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",40000.0,28087.8
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,100000.0,
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025301,Dirección General de Territorio y Paisaje,140000.0,12166.24
2016,260,Servicio de Salud de las Islas Baleares,,,15826012.0,4657823.62
2016,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,15612920.0,4158242.97
2016,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,82903.0,11267.97
2016,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,,4171.7
2016,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,424494.33
2016,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,,21659.0
2016,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,10318.0,661.87
2016,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,119871.0,37325.78
2016,004,Consejo Consultivo de las Islas Baleares,,,1500.0,
2016,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,1500.0,
2016,003,Sindicatura de Cuentas de las Islas Baleares,,,1000.0,750.0
2016,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,1000.0,750.0
2016,026,"Cultura, Participación y Deportes",,,694518.0,124835.17
2016,026,"Cultura, Participación y Deportes",026301,DG Participación y Transparencia,399000.0,7216.44
2016,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,17664.0,4904.18
2016,026,"Cultura, Participación y Deportes",026213,Museo Etnológico de Muro,30937.0,2985.07
2016,026,"Cultura, Participación y Deportes",026212,No vigente,10000.0,5738.33
2016,026,"Cultura, Participación y Deportes",026211,Museo Arqueológico de Ibiza y Formentera,64644.0,28351.43
2016,026,"Cultura, Participación y Deportes",026201,DG Cultura,100000.0,48891.35
2016,026,"Cultura, Participación y Deportes",026203,Biblioteca Pública de Palma,18000.0,
2016,026,"Cultura, Participación y Deportes",026208,Archivo del Reino de Mallorca,7000.0,200.0
2016,026,"Cultura, Participación y Deportes",026209,Museo de Mallorca,47273.0,26548.37
2017,076,Servicio de Ocupación de las Islas Baleares,,,5123989.0,3693398.65
2017,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,5123989.0,3693398.65
2017,077,Instituto de Estadística de las Islas Baleares,,,361121.0,254717.08
2017,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,361121.0,254717.08
2017,073,Instituto Balear de la Mujer,,,920259.0,728506.33
2017,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,920259.0,728506.33
2017,150,Agencia Tributaria de las Islas Baleares,,,90000.0,89988.16
2017,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,90000.0,89988.16
2017,078,Escuela Balear de Administración Pública,,,1100000.0,940561.74
2017,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,1100000.0,940561.74
2017,011,Consejería de Presidencia y Administraciones Públicas,,,581000.0,380534.69
2017,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,16000.0,4552.63
2017,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,415000.0,328876.64
2017,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,60000.0,22906.99
2017,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,90000.0,24198.43
2017,012,"Consejería de Turismo, Cultura y Deportes",,,6660868.0,1704015.54
2017,012,"Consejería de Turismo, Cultura y Deportes",012701,DG Fondos Europeos,471308.0,145885.58
2017,012,"Consejería de Turismo, Cultura y Deportes",012601,DG Desarrollo Tecnológico,1615560.0,1038074.67
2017,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,1188000.0,327240.86
2017,012,"Consejería de Turismo, Cultura y Deportes",012501,DG Innovación e Investigación,3296000.0,192814.43
2017,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",90000.0,
2017,013,Consejería de Educación y Universidad,,,1000.0,471538.0
2017,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,,21538.0
2017,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",1000.0,
2017,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,,450000.0
2017,014,"Consejería de Economia, Hacienda e Innovación",,,775000.0,431190.06
2017,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",345000.0,164459.21
2017,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,315000.0,234982.47
2017,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",105000.0,26085.51
2017,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",10000.0,5662.87
2017,015,Consejería del Mar y del ciclo del Agua,,,12547324.0,7443048.62
2017,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,1352378.0,1072742.13
2017,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,154860.0,105987.74
2017,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,836000.0,205693.12
2017,015,Consejería del Mar y del ciclo del Agua,015901,???,1312178.0,558721.84
2017,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,706446.0,621260.96
2017,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,8185462.0,4878642.83
2017,017,Consejería de Família y Asuntos Sociales,,,699058.0,604905.69
2017,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,350000.0,227792.72
2017,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,,101362.64
2017,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,10000.0,419.87
2017,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,55000.0,30632.41
2017,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",284058.0,244698.05
2017,018,Consejería de Salud,,,830742.0,250468.97
2017,018,Consejería de Salud,018501,"Dirección General de Investigación en Salud, Formación y Acreditación",6000.0,
2017,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,,2628.74
2017,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",41624.0,39525.56
2017,018,Consejería de Salud,018301,Dirección General de Consumo,110000.0,42115.68
2017,018,Consejería de Salud,018201,Dirección General de Salud Pública,673118.0,166198.99
2017,033,Servicios comunes tecnológicos,,,4703884.0,3928678.61
2017,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,4703884.0,3928678.61
2017,031,Servicios comunes,,,900350.0,514606.82
2017,031,Servicios comunes,031101,Servicios comunes,900350.0,514606.82
2017,019,"Consejería de Empresa, Ocupación y Energia",,,2084750.0,633937.23
2017,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",268750.0,
2017,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,746000.0,77167.45
2017,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",50000.0,69906.91
2017,019,"Consejería de Empresa, Ocupación y Energia",019201,DG Empleo y Economía,100000.0,1633.5
2017,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,920000.0,485229.37
2017,025,"Consejería de Vivienda, Territorio y Movilidad",,,1338587.0,715024.7
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,515000.0,179395.11
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,405950.0,412644.88
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,24019.0,16605.94
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",73618.0,33605.64
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,30000.0,
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025301,Dirección General de Territorio y Paisaje,290000.0,72773.13
2017,260,Servicio de Salud de las Islas Baleares,,,7317386.0,5121966.2
2017,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,,3725.47
2017,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,6421445.0,4825489.77
2017,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,16093.0,84142.37
2017,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,,12133.55
2017,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,807905.0,3644.58
2017,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,25866.02
2017,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,21659.0,15613.5
2017,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,662.0,13830.38
2017,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,49622.0,137520.56
2017,005,Consejo Económico y Social de las Islas Baleares,,,50000.0,
2017,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,50000.0,
2017,004,Consejo Consultivo de las Islas Baleares,,,1500.0,
2017,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,1500.0,
2017,003,Sindicatura de Cuentas de las Islas Baleares,,,65340.0,65340.0
2017,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,65340.0,65340.0
2017,026,"Cultura, Participación y Deportes",,,767018.0,282203.91
2017,026,"Cultura, Participación y Deportes",026301,DG Participación y Transparencia,314500.0,40071.57
2017,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,170664.0,63029.18
2017,026,"Cultura, Participación y Deportes",026211,Museo Arqueológico de Ibiza y Formentera,74644.0,7468.0
2017,026,"Cultura, Participación y Deportes",026201,DG Cultura,100000.0,86904.17
2017,026,"Cultura, Participación y Deportes",026203,Biblioteca Pública de Palma,18000.0,
2017,026,"Cultura, Participación y Deportes",026208,Archivo del Reino de Mallorca,7000.0,
2017,026,"Cultura, Participación y Deportes",026209,Museo de Mallorca,82210.0,84730.99
2018,076,Servicio de Ocupación de las Islas Baleares,,,6376182.0,4922948.13
2018,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,6376182.0,4922948.13
2018,077,Instituto de Estadística de las Islas Baleares,,,352781.0,307457.27
2018,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,352781.0,307457.27
2018,073,Instituto Balear de la Mujer,,,1181095.0,1072373.54
2018,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,1181095.0,1072373.54
2018,150,Agencia Tributaria de las Islas Baleares,,,85000.0,99661.27
2018,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,85000.0,99661.27
2018,078,Escuela Balear de Administración Pública,,,1217390.0,998734.4
2018,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,1217390.0,998734.4
2018,011,Consejería de Presidencia y Administraciones Públicas,,,520500.0,440286.57
2018,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,16000.0,6141.55
2018,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,296500.0,26714.38
2018,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,90000.0,364495.47
2018,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,70000.0,37710.76
2018,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,48000.0,5224.41
2018,012,"Consejería de Turismo, Cultura y Deportes",,,3657168.0,2093808.91
2018,012,"Consejería de Turismo, Cultura y Deportes",012701,DG Fondos Europeos,289975.0,92764.62
2018,012,"Consejería de Turismo, Cultura y Deportes",012601,DG Desarrollo Tecnológico,1620000.0,1225393.23
2018,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,97052.0,274478.79
2018,012,"Consejería de Turismo, Cultura y Deportes",012501,DG Innovación e Investigación,1600141.0,501172.27
2018,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",50000.0,
2018,013,Consejería de Educación y Universidad,,,1000.0,450000.0
2018,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",1000.0,
2018,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,,450000.0
2018,014,"Consejería de Economia, Hacienda e Innovación",,,754526.0,504690.16
2018,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",428601.0,192763.37
2018,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,204925.0,235004.18
2018,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",111000.0,34337.0
2018,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",10000.0,42585.61
2018,015,Consejería del Mar y del ciclo del Agua,,,12452632.0,8822797.4
2018,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,2248815.0,1015322.21
2018,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,74412.0,80052.42
2018,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,422404.0,642737.46
2018,015,Consejería del Mar y del ciclo del Agua,015901,???,872980.0,721114.97
2018,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,1453396.0,213917.41
2018,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,7380625.0,6149652.93
2018,017,Consejería de Família y Asuntos Sociales,,,1228282.0,1043794.03
2018,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,350000.0,227745.12
2018,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,429224.0,474354.89
2018,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,,42177.5
2018,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,55000.0,51211.07
2018,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",394058.0,248305.45
2018,018,Consejería de Salud,,,1119623.0,119105.54
2018,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,,9994.68
2018,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",36658.0,
2018,018,Consejería de Salud,018301,Dirección General de Consumo,220628.0,57172.08
2018,018,Consejería de Salud,018201,Dirección General de Salud Pública,862337.0,51938.78
2018,033,Servicios comunes tecnológicos,,,7661498.0,2964558.77
2018,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,7661498.0,2964558.77
2018,031,Servicios comunes,,,284119.0,47093.84
2018,031,Servicios comunes,031101,Servicios comunes,284119.0,47093.84
2018,019,"Consejería de Empresa, Ocupación y Energia",,,2546350.0,639320.41
2018,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",346350.0,29876.48
2018,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,1200000.0,201919.89
2018,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",50000.0,908.88
2018,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,950000.0,406615.16
2018,025,"Consejería de Vivienda, Territorio y Movilidad",,,2284038.0,582312.58
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,967013.0,211499.4
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,920000.0,245283.03
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,142019.0,44401.26
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",75006.0,34798.47
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,30000.0,
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025301,Dirección General de Territorio y Paisaje,150000.0,46330.42
2018,260,Servicio de Salud de las Islas Baleares,,,6594113.0,8090209.83
2018,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,,9775.15
2018,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,6503445.0,7297953.88
2018,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,16093.0,486039.33
2018,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,,69913.8
2018,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,,48793.54
2018,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,21659.0,53861.34
2018,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,,5425.64
2018,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,662.0,21482.72
2018,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,52254.0,96964.43
2018,005,Consejo Económico y Social de las Islas Baleares,,,20000.0,65132.36
2018,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,20000.0,65132.36
2018,004,Consejo Consultivo de las Islas Baleares,,,1500.0,
2018,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,1500.0,
2018,003,Sindicatura de Cuentas de las Islas Baleares,,,65340.0,65340.0
2018,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,65340.0,65340.0
2018,026,"Cultura, Participación y Deportes",,,23000.0,691.39
2018,026,"Cultura, Participación y Deportes",026301,DG Participación y Transparencia,20000.0,
2018,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,3000.0,
2018,026,"Cultura, Participación y Deportes",026502,Polideportivo Príncipes de España,,691.39
2019,076,Servicio de Ocupación de las Islas Baleares,,,7093816.0,5917684.57
2019,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,7093816.0,5917684.57
2019,077,Instituto de Estadística de las Islas Baleares,,,568177.0,507110.5
2019,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,568177.0,507110.5
2019,073,Instituto Balear de la Mujer,,,1068000.0,668278.06
2019,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,1068000.0,668278.06
2019,150,Agencia Tributaria de las Islas Baleares,,,5000.0,1742.78
2019,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,5000.0,1742.78
2019,078,Escuela Balear de Administración Pública,,,1332030.0,934218.62
2019,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,1332030.0,934218.62
2019,079,Instituto Balear de Seguridad y Salud Laboral,,,650000.0,397359.01
2019,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,650000.0,397359.01
2019,011,Consejería de Presidencia y Administraciones Públicas,,,2104000.0,1668585.13
2019,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,1316000.0,1226574.83
2019,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,140000.0,
2019,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,400000.0,404467.55
2019,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,200000.0,3457.03
2019,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,48000.0,34085.72
2019,012,"Consejería de Turismo, Cultura y Deportes",,,3319101.0,1799886.31
2019,012,"Consejería de Turismo, Cultura y Deportes",012701,DG Fondos Europeos,367926.0,273234.64
2019,012,"Consejería de Turismo, Cultura y Deportes",012601,DG Desarrollo Tecnológico,1710000.0,1120796.29
2019,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,181175.0,152516.18
2019,012,"Consejería de Turismo, Cultura y Deportes",012501,DG Innovación e Investigación,1050000.0,251847.9
2019,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",10000.0,1491.3
2019,013,Consejería de Educación y Universidad,,,526759.0,2076017.69
2019,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,,109631.85
2019,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",1000.0,
2019,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,525759.0,399732.58
2019,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,,1566653.26
2019,014,"Consejería de Economia, Hacienda e Innovación",,,1113906.0,536233.39
