Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2020/48081/,,100000.0,94600.0
2020,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2020/48000/,,100108726.0,121744085.31
2020,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2020/48048/,,1249086.0,426470.61
2020,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2020/48015/,,750000.0,
2020,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2020/48080/,,260680.0,277332.96
2020,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2020/48083/,,30000.0,30000.0
2020,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2020/48082/,,100000.0,28129.32
2020,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2020/48021/,,3700000.0,2159964.76
2020,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2020/48035/,,9200000.0,11402478.76
2020,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2020/48044/,,200000.0,200000.0
2021,48,Familias e instituciones sin ánimo de lucro ,,,,,602920494.0,629619647.37
2021,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",,,7460281.0,5743278.19
2021,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2021/48604/,,2598547.0,1949952.29
2021,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2021/48606/,,1313619.0,1461626.16
2021,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2021/48605/,,2379136.0,1217824.77
2021,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2021/48607/,,1168979.0,1113874.97
2021,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,,,237959522.0,255035944.31
2021,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2021/48911/,,7265.0,8785.35
2021,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2021/48900/,,237952257.0,255027158.96
2021,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,,,205343632.0,211287999.57
2021,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,2021/48101/,,205343632.0,211287999.57
2021,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,,,152157059.0,157552425.3
2021,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2021/48077/,,250000.0,
2021,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2021/48036/,,123000.0,123000.0
2021,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2021/48080/,,376880.0,345186.75
2021,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2021/48079/,,180000.0,180000.0
2021,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2021/48000/,,133123093.0,139695743.59
2021,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2021/48016/,,1400000.0,1320000.0
2021,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2021/48081/,,165000.0,56110.32
2021,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2021/48078/,,290000.0,225330.04
2021,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2021/48082/,,150000.0,28568.0
2021,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2021/48048/,,1249086.0,518070.92
2021,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2021/48083/,,30000.0,15000.0
2021,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2021/48044/,,200000.0,200000.0
2021,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2021/48084/,,35000.0,35000.0
2021,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2021/48035/,,9350000.0,9584889.03
2021,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2021/48021/,,5200000.0,5190526.65
2021,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2021/48050/,,35000.0,35000.0
2022,48,Familias e instituciones sin ánimo de lucro ,,,,,674186950.0,680593368.6
2022,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",,,7680281.0,6550066.54
2022,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2022/48606/,,1313619.0,1626314.35
2022,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2022/48607/,,1168979.0,1243933.2
2022,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2022/48604/,,2818547.0,2205105.58
2022,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2022/48605/,,2379136.0,1474713.41
2022,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,,,253992854.0,269445226.44
2022,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2022/48900/,,253985589.0,269438312.73
2022,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2022/48911/,,7265.0,6913.71
2022,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,,,211276757.0,215701883.95
2022,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,2022/48103/,,306000.0,
2022,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,2022/48101/,,210970757.0,215701883.95
2022,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,,,201237058.0,188896191.67
2022,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2022/48000/,,178958396.0,163742474.19
2022,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2022/48050/,,35000.0,17500.0
2022,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2022/48038/,,40000.0,19887.0
2022,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2022/48002/,,,78000.0
2022,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2022/48044/,,200000.0,200000.0
2022,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2022/48003/,,1205000.0,1654191.78
2022,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2022/48039/,,40000.0,10000.0
2022,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2022/48036/,,123000.0,123000.0
2022,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2022/48035/,,9850000.0,11745201.69
2022,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2022/48016/,,1367000.0,1367000.0
2022,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2022/48084/,,35000.0,35000.0
2022,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2022/48080/,,404016.0,413665.98
2022,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2022/48083/,,30000.0,30000.0
2022,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2022/48078/,,300100.0,389467.14
2022,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2022/48079/,,180000.0,180000.0
2022,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2022/48082/,,250000.0,126755.13
2022,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2022/48021/,,6720000.0,7615001.82
2022,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2022/48048/,,1249086.0,977768.31
2022,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2022/48081/,,250460.0,171278.63
2023,48,Familias e instituciones sin ánimo de lucro ,,,,,773197527.0,528224358.6
2023,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",,,8190281.0,5062623.09
2023,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2023/48605/,,2379136.0,798935.37
2023,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2023/48607/,,1168979.0,1189282.54
2023,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2023/48604/,,2818547.0,1362458.64
2023,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2023/48606/,,1823619.0,1711946.54
2023,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,,,279801121.0,186882367.5
2023,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2023/48911/,,7265.0,9093.69
2023,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2023/48900/,,279793856.0,186873273.81
2023,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,,,223548861.0,159302540.65
2023,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,2023/48101/,,223548861.0,159302540.65
2023,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,,,261657264.0,176976827.36
2023,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2023/48003/,,1515000.0,497237.34
2023,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2023/48084/,,35000.0,35000.0
2023,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2023/48036/,,189000.0,189000.0
2023,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2023/48050/,,35000.0,
2023,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2023/48035/,,11050000.0,3723012.74
2023,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2023/48085/,,15000.0,
2023,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2023/48034/,,66000.0,66000.0
2023,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2023/48021/,,10000000.0,5959207.0
2023,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2023/48055/,,86500.0,86500.0
2023,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2023/48082/,,303000.0,
2023,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2023/48004/,,1000000.0,
2023,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2023/48079/,,190000.0,190000.0
2023,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2023/48051/,,100000.0,100000.0
2023,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2023/48083/,,30000.0,
2023,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2023/48048/,,1249086.0,1134398.38
2023,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2023/48087/,,600000.0,550000.0
2023,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2023/48016/,,1430000.0,1160000.0
2023,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2023/48000/,,231504427.0,162275712.29
2023,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2023/48032/,,66000.0,60049.07
2023,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2023/48001/,,694775.0,663924.73
2023,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2023/48038/,,150000.0,
2023,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2023/48052/,,100000.0,100000.0
2023,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2023/48044/,,200000.0,80000.0
2023,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2023/48039/,,50000.0,
2023,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2023/48080/,,682016.0,
2023,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2023/48086/,,15000.0,
2023,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2023/48081/,,301460.0,106785.81
2024,48,Familias e instituciones sin ánimo de lucro ,,,,,756944107.0,145586030.15
2024,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",,,9114238.0,938401.75
2024,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2024/48604/,,2818547.0,369264.77
2024,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2024/48607/,,1525617.0,138363.68
2024,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2024/48605/,,2500000.0,278348.64
2024,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2024/48606/,,2270074.0,152424.66
2024,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,,,295552165.0,48471019.41
2024,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2024/48900/,,295544900.0,48467365.49
2024,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2024/48911/,,7265.0,3653.92
2024,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,,,229833774.0,53240749.26
2024,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,2024/48101/,,229833774.0,53240749.26
2024,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,,,222443930.0,42935859.73
2024,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2024/48035/,,11050000.0,4487293.29
2024,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2024/48084/,,35000.0,
2024,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2024/48016/,,1780000.0,
2024,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2024/48081/,,393810.0,
2024,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2024/48056/,,22000.0,
2024,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2024/48000/,,192387878.0,35851985.06
2024,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2024/48001/,,,2133231.49
2024,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2024/48003/,,1300000.0,
2024,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2024/48086/,,15000.0,
2024,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2024/48083/,,30000.0,
2024,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2024/48078/,,11000.0,
2024,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2024/48055/,,86500.0,86500.0
2024,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2024/48036/,,189000.0,
2024,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2024/48082/,,361050.0,
2024,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2024/48079/,,180000.0,
2024,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2024/48048/,,2053813.0,287969.89
2024,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2024/48021/,,10000000.0,88880.0
2024,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2024/48044/,,200000.0,
2024,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2024/48087/,,500000.0,
2024,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2024/48004/,,902139.0,
2024,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2024/48080/,,814740.0,
2024,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2024/48032/,,66000.0,
2024,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2024/48034/,,66000.0,
