Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2019,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,18764359.0,18810945.28
2019,12,Administración y Servicios Generales,,,1530000.0,1179867.5
2019,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,30000.0,30000.0
2019,12,Administración y Servicios Generales,126F,Servicios comunes generales,1500000.0,1149867.5
2019,59,Otras actuaciones de carácter económico,,,150000.0,150000.0
2019,59,Otras actuaciones de carácter económico,591B,Cartografía,150000.0,150000.0
2019,14,Regulación económica,,,105000.0,358000.0
2019,14,Regulación económica,141D,Planificación y ordenación de la política económica,100000.0,353000.0
2019,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,5000.0,5000.0
2019,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,1080404.0,1080404.0
2019,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",1080404.0,1080404.0
2019,32,Promoción social,,,4553000.0,4553000.0
2019,32,Promoción social,322E,ITS - proyectos de ocupación,4453000.0,4453000.0
2019,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,100000.0,100000.0
2019,57,Actuaciones ambientales,,,13758730.0,23897512.98
2019,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,50000.0,50000.0
2019,57,Actuaciones ambientales,571H,ITS - proyectos medioambientales,11052164.0,21398286.74
2019,57,Actuaciones ambientales,572B,Calidad ambiental y sostenibilidad,1309416.0,1092076.72
2019,57,Actuaciones ambientales,571F,Especies silvestres,56720.0,66720.0
2019,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,1290430.0,1290429.52
2019,56,Ciclo del agua,,,47771772.0,34107610.02
2019,56,Ciclo del agua,561B,ITS - proyectos de agua,17714288.0,7068025.73
2019,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,5592500.0,3506620.68
2019,56,Ciclo del agua,562A,Abastecimiento de agua,24464984.0,23532963.61
2019,52,Transporte,,,51517832.0,51127051.26
2019,52,Transporte,521D,Transporte por carretera,3584300.0,3460640.01
2019,52,Transporte,522A,Puertos y transporte marítimo,3110886.0,3095076.6
2019,52,Transporte,521C,Transporte ferroviario,44822646.0,44571334.65
2019,54,"Investigación científica, técnica y aplicada",,,7710097.0,8506790.32
2019,54,"Investigación científica, técnica y aplicada",542A,Innovación,2032937.0,3125775.66
2019,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,1620462.0,1324315.74
2019,54,"Investigación científica, técnica y aplicada",541B,ITS - proyectos de investigación,4056698.0,4056698.92
2019,31,Protección social,,,3914005.0,3914004.06
2019,31,Protección social,313D,Atención a la dependencia,607825.0,607825.0
2019,31,Protección social,313I,"Planificación, ordenación y formación social",3221778.0,3221778.0
2019,31,Protección social,313C,Medidas judiciales y prevención del delito,84402.0,84401.06
2020,22,Seguridad y protección civil,,,1259555.0,659555.0
2020,22,Seguridad y protección civil,223A,Emergencias,160000.0,160000.0
2020,22,Seguridad y protección civil,223C,Fondo de emergencia para las inundaciones de 2018,1099555.0,499555.0
2020,23,Relaciones exteriores y cooperación al desarrollo,,,115000.0,115000.0
2020,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,110000.0,110000.0
2020,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,5000.0,5000.0
2020,46,Deportes,,,4186900.0,4130870.69
2020,46,Deportes,461A,Promoción y fomento del deporte,4186900.0,4130870.69
2020,45,Cultura,,,19556106.0,8395593.73
2020,45,Cultura,455C,"Impulso del Turismo Sostenible (ITS), proyectos de patrimonio cultural",17952323.0,6522205.23
2020,45,Cultura,455A,Promoción y servicios de cultura,1603783.0,1873388.5
2020,42,Educación,,,23245509.0,23245508.54
2020,42,Educación,421F,Política y actuaciones en materia universitaria,3650814.0,3650813.54
2020,42,Educación,423B,Otros servicios a la enseñanza,19594695.0,19594695.0
2020,43,Vivienda,,,34308093.0,37589640.04
2020,43,Vivienda,431A,Gestión y fomento de la vivienda social,6679153.0,9829954.81
2020,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",18.0,130762.5
2020,43,Vivienda,431C,ITS - proyectos de vivienda,27628922.0,27628922.73
2020,41,Salud,,,215000.0,31819383.02
2020,41,Salud,412B,Atención especializada de salud,205000.0,367000.0
2020,41,Salud,412A,Atención primaria de salud,10000.0,10000.0
2020,41,Salud,413G,Acciones públicas relativas a la COVID-19,,31442383.02
2020,75,Turismo,,,10171381.0,11181141.15
2020,75,Turismo,751D,ITS - proyectos turísticos,8309566.0,9319326.15
2020,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,1661815.0,1661815.0
2020,75,Turismo,751B,Promoción turística,200000.0,200000.0
2020,73,Energía,,,10800000.0,680000.0
2020,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,40000.0,40000.0
2020,73,Energía,731B,ITS - proyectos de energia,10760000.0,640000.0
2020,72,Industria,,,909091.0,1309090.8
2020,72,Industria,723A,Promoción industrial,909091.0,1309090.8
2020,71,"Agricultura, ganadería y pesca",,,24725726.0,24763076.52
2020,71,"Agricultura, ganadería y pesca",714A,ITS - proyectos de agricultura,8120943.0,8120943.46
2020,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,16604783.0,16642133.06
2020,12,Administración y Servicios Generales,,,530000.0,262299.3
2020,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,30000.0,30000.0
2020,12,Administración y Servicios Generales,126F,Servicios comunes generales,500000.0,232299.3
2020,59,Otras actuaciones de carácter económico,,,104000.0,104000.0
2020,59,Otras actuaciones de carácter económico,591B,Cartografía,104000.0,104000.0
2020,14,Regulación económica,,,100000.0,100000.0
2020,14,Regulación económica,141D,Planificación y ordenación de la política económica,100000.0,100000.0
2020,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,1635404.0,1541735.75
2020,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",1135404.0,1041735.75
2020,55,Sociedad de la información y del conocimiento y telecomunicaciones,551C,Medios de comunicación social,500000.0,500000.0
2020,32,Promoción social,,,9902606.0,2927353.0
2020,32,Promoción social,322E,ITS - proyectos de ocupación,9802606.0,2827353.0
2020,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,100000.0,100000.0
2020,57,Actuaciones ambientales,,,3880301.0,3059979.95
2020,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,1000.0,
2020,57,Actuaciones ambientales,571H,ITS - proyectos medioambientales,2769301.0,2769301.0
2020,57,Actuaciones ambientales,572B,Calidad ambiental y sostenibilidad,1000000.0,
2020,57,Actuaciones ambientales,571F,Especies silvestres,60000.0,65451.05
2020,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,50000.0,51712.79
2020,57,Actuaciones ambientales,571C,Gestión de espacios naturales,,173515.11
2020,56,Ciclo del agua,,,32043106.0,28777192.15
2020,56,Ciclo del agua,561B,ITS - proyectos de agua,5071472.0,5071471.0
2020,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,5297497.0,2294238.57
2020,56,Ciclo del agua,562A,Abastecimiento de agua,21674137.0,21411482.58
2020,53,Ordenación del territorio y urbanismo,,,,233600.62
2020,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,,233600.62
2020,52,Transporte,,,53737786.0,42392666.68
2020,52,Transporte,521D,Transporte por carretera,4693000.0,4692673.9
2020,52,Transporte,522A,Puertos y transporte marítimo,3074458.0,3122756.86
2020,52,Transporte,521E,ITS - Proyectos de transporte terrestre,10007321.0,
2020,52,Transporte,521C,Transporte ferroviario,35963007.0,34577235.92
2020,54,"Investigación científica, técnica y aplicada",,,5673333.0,9829145.33
2020,54,"Investigación científica, técnica y aplicada",542A,Innovación,1062072.0,1062071.0
2020,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,1882736.0,657074.33
2020,54,"Investigación científica, técnica y aplicada",541B,ITS - proyectos de investigación,850000.0,8110000.0
2020,54,"Investigación científica, técnica y aplicada",542B,"Impulso del Turismo Sostenible (ITS), proyectos de innovación",1878525.0,
2020,31,Protección social,,,3976004.0,6927003.34
2020,31,Protección social,313D,Atención a la dependencia,600000.0,600000.0
2020,31,Protección social,313C,Medidas judiciales y prevención del delito,84402.0,84401.06
2020,31,Protección social,313L,Equipamientos de servicios sociales,3291602.0,6242602.28
2021,22,Seguridad y protección civil,,,856000.0,
2021,22,Seguridad y protección civil,223A,Emergencias,456000.0,
2021,22,Seguridad y protección civil,222C,Actuación de policías,400000.0,
2021,23,Relaciones exteriores y cooperación al desarrollo,,,115000.0,111572.0
2021,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,110000.0,110000.0
2021,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,5000.0,1572.0
2021,46,Deportes,,,4186900.0,4186898.73
2021,46,Deportes,461A,Promoción y fomento del deporte,4186900.0,4186898.73
2021,45,Cultura,,,520036.0,937556.86
2021,45,Cultura,455A,Promoción y servicios de cultura,520036.0,937556.86
2021,42,Educación,,,24522385.0,60704985.54
2021,42,Educación,421F,Política y actuaciones en materia universitaria,4576529.0,11931813.54
2021,42,Educación,423B,Otros servicios a la enseñanza,19945856.0,48773172.0
2021,43,Vivienda,,,12874670.0,11782919.19
2021,43,Vivienda,431A,Gestión y fomento de la vivienda social,9782920.0,11782919.19
2021,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",3091750.0,
2021,41,Salud,,,325000.0,9682409.0
2021,41,Salud,412B,Atención especializada de salud,300000.0,
2021,41,Salud,413C,Protección de la salud,,24200.0
2021,41,Salud,412A,Atención primaria de salud,25000.0,9245209.0
2021,41,Salud,413G,Acciones públicas relativas a la COVID-19,,413000.0
2021,75,Turismo,,,9315825.0,18940054.5
2021,75,Turismo,751D,ITS - proyectos turísticos,6529825.0,6529824.5
2021,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,1456000.0,11080230.0
2021,75,Turismo,751B,Promoción turística,1330000.0,1330000.0
2021,73,Energía,,,440000.0,440000.0
2021,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,440000.0,440000.0
2021,72,Industria,,,250000.0,250000.0
2021,72,Industria,723A,Promoción industrial,250000.0,250000.0
2021,71,"Agricultura, ganadería y pesca",,,18621066.0,29772324.63
2021,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,18621066.0,29772324.63
2021,12,Administración y Servicios Generales,,,530000.0,127234.93
2021,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,30000.0,30000.0
2021,12,Administración y Servicios Generales,126F,Servicios comunes generales,500000.0,97234.93
2021,59,Otras actuaciones de carácter económico,,,80000.0,80000.0
2021,59,Otras actuaciones de carácter económico,591B,Cartografía,80000.0,80000.0
2021,14,Regulación económica,,,30100000.0,600000.0
2021,14,Regulación económica,141D,Planificación y ordenación de la política económica,100000.0,600000.0
2021,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,30000000.0,
2021,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,1378634.0,1378634.0
2021,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",1078634.0,1078634.0
2021,55,Sociedad de la información y del conocimiento y telecomunicaciones,551C,Medios de comunicación social,300000.0,300000.0
2021,32,Promoción social,,,100000.0,100000.0
2021,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,100000.0,100000.0
2021,57,Actuaciones ambientales,,,1189230.0,8849837.63
2021,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,50000.0,50000.0
2021,57,Actuaciones ambientales,571H,ITS - proyectos medioambientales,,7660805.0
2021,57,Actuaciones ambientales,572B,Calidad ambiental y sostenibilidad,999315.0,947637.63
2021,57,Actuaciones ambientales,571F,Especies silvestres,89915.0,141395.0
2021,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,50000.0,50000.0
2021,56,Ciclo del agua,,,31318851.0,20954240.84
2021,56,Ciclo del agua,561B,ITS - proyectos de agua,7660805.0,
2021,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,5870116.0,3906929.21
2021,56,Ciclo del agua,562A,Abastecimiento de agua,17787930.0,17047311.63
2021,53,Ordenación del territorio y urbanismo,,,233601.0,233600.57
2021,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,233601.0,233600.57
2021,52,Transporte,,,44014990.0,93122068.48
2021,52,Transporte,521D,Transporte por carretera,355000.0,355000.0
2021,52,Transporte,522A,Puertos y transporte marítimo,3103564.0,3098438.88
2021,52,Transporte,521C,Transporte ferroviario,40556426.0,89668629.6
2021,54,"Investigación científica, técnica y aplicada",,,2510754.0,2140510.89
2021,54,"Investigación científica, técnica y aplicada",542A,Innovación,414828.0,414828.0
2021,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,2095926.0,1725682.89
2021,31,Protección social,,,6047141.0,21502152.73
2021,31,Protección social,313D,Atención a la dependencia,50000.0,50000.0
2021,31,Protección social,313C,Medidas judiciales y prevención del delito,84402.0,84401.06
2021,31,Protección social,313L,Equipamientos de servicios sociales,5912739.0,21367751.67
2022,22,Seguridad y protección civil,,,160000.0,160000.0
2022,22,Seguridad y protección civil,223A,Emergencias,160000.0,160000.0
2022,23,Relaciones exteriores y cooperación al desarrollo,,,210000.0,200000.0
2022,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,110000.0,110000.0
2022,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,100000.0,90000.0
2022,46,Deportes,,,4186900.0,4286898.73
2022,46,Deportes,461A,Promoción y fomento del deporte,4186900.0,4286898.73
2022,45,Cultura,,,2166591.0,2755760.43
2022,45,Cultura,455A,Promoción y servicios de cultura,2166591.0,2755760.43
2022,42,Educación,,,12655366.0,29275864.0
2022,42,Educación,421F,Política y actuaciones en materia universitaria,6030863.0,5773384.77
2022,42,Educación,423B,Otros servicios a la enseñanza,6624503.0,23502479.23
2022,43,Vivienda,,,15142322.0,36005388.42
2022,43,Vivienda,431A,Gestión y fomento de la vivienda social,12050572.0,23700388.42
2022,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",3091750.0,12305000.0
2022,41,Salud,,,325000.0,1910919.76
2022,41,Salud,412B,Atención especializada de salud,300000.0,232107.76
2022,41,Salud,413C,Protección de la salud,,24000.0
2022,41,Salud,412A,Atención primaria de salud,25000.0,1654812.0
2022,75,Turismo,,,5366655.0,8726655.0
2022,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,3669700.0,7029700.0
2022,75,Turismo,751B,Promoción turística,1696955.0,1696955.0
2022,73,Energía,,,3124300.0,43132274.97
2022,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,3124300.0,43132274.97
2022,72,Industria,,,700000.0,300000.0
2022,72,Industria,723A,Promoción industrial,700000.0,300000.0
2022,71,"Agricultura, ganadería y pesca",,,23345167.0,25724947.01
2022,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,23345167.0,25724947.01
2022,12,Administración y Servicios Generales,,,1500000.0,447857.81
2022,12,Administración y Servicios Generales,126F,Servicios comunes generales,1500000.0,447857.81
2022,59,Otras actuaciones de carácter económico,,,150000.0,150000.0
2022,59,Otras actuaciones de carácter económico,591B,Cartografía,150000.0,150000.0
2022,14,Regulación económica,,,100000.0,100000.0
2022,14,Regulación económica,141D,Planificación y ordenación de la política económica,100000.0,100000.0
2022,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,922919.0,922919.0
2022,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",722919.0,722919.0
2022,55,Sociedad de la información y del conocimiento y telecomunicaciones,551C,Medios de comunicación social,200000.0,200000.0
2022,32,Promoción social,,,211000.0,211000.0
2022,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,211000.0,211000.0
2022,57,Actuaciones ambientales,,,2329230.0,1057193.48
2022,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,1000.0,
2022,57,Actuaciones ambientales,572B,Calidad ambiental y sostenibilidad,990315.0,869278.48
2022,57,Actuaciones ambientales,571F,Especies silvestres,237915.0,137915.0
2022,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,1100000.0,50000.0
2022,56,Ciclo del agua,,,27272846.0,19147858.38
2022,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,9539976.0,2583221.7
2022,56,Ciclo del agua,562A,Abastecimiento de agua,17732870.0,16564636.68
2022,52,Transporte,,,51273950.0,71160821.59
2022,52,Transporte,521D,Transporte por carretera,1593000.0,1593000.0
2022,52,Transporte,522A,Puertos y transporte marítimo,3134167.0,3127504.17
2022,52,Transporte,521C,Transporte ferroviario,46546783.0,66440317.42
2022,54,"Investigación científica, técnica y aplicada",,,4239070.0,8665613.83
2022,54,"Investigación científica, técnica y aplicada",542A,Innovación,414828.0,579828.0
2022,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,3824242.0,8085785.83
2022,31,Protección social,,,15369793.0,25025994.8
2022,31,Protección social,313D,Atención a la dependencia,603000.0,7205225.51
2022,31,Protección social,313C,Medidas judiciales y prevención del delito,84402.0,84401.06
2022,31,Protección social,313L,Equipamientos de servicios sociales,14682391.0,17736368.23
2023,22,Seguridad y protección civil,,,769540.0,255000.33
2023,22,Seguridad y protección civil,223A,Emergencias,769540.0,255000.33
2023,23,Relaciones exteriores y cooperación al desarrollo,,,135000.0,110000.0
2023,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,110000.0,110000.0
2023,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,25000.0,
2023,46,Deportes,,,4425101.0,3437613.67
2023,46,Deportes,461A,Promoción y fomento del deporte,4425101.0,3437613.67
2023,45,Cultura,,,1107416.0,715558.66
2023,45,Cultura,455A,Promoción y servicios de cultura,1107416.0,715558.66
2023,42,Educación,,,30536608.0,18501718.07
2023,42,Educación,421F,Política y actuaciones en materia universitaria,9858024.0,11916513.51
2023,42,Educación,423B,Otros servicios a la enseñanza,20678584.0,6585204.56
2023,43,Vivienda,,,60731803.0,63543721.26
2023,43,Vivienda,431A,Gestión y fomento de la vivienda social,18272975.0,19024637.69
2023,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",15092127.0,16367221.57
2023,43,Vivienda,431C,ITS - proyectos de vivienda,27366701.0,28151862.0
2023,41,Salud,,,300000.0,74000.0
2023,41,Salud,412B,Atención especializada de salud,250000.0,
2023,41,Salud,413C,Protección de la salud,,24000.0
2023,41,Salud,412A,Atención primaria de salud,50000.0,50000.0
2023,75,Turismo,,,21063970.0,23214746.0
2023,75,Turismo,751D,ITS - proyectos turísticos,11776282.0,8513788.0
2023,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,7561037.0,13250958.0
2023,75,Turismo,751B,Promoción turística,1726651.0,1450000.0
2023,73,Energía,,,11846559.0,8884059.0
2023,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,6500000.0,3537500.0
2023,73,Energía,731B,ITS - proyectos de energia,5346559.0,5346559.0
2023,72,Industria,,,300000.0,
2023,72,Industria,723A,Promoción industrial,300000.0,
2023,71,"Agricultura, ganadería y pesca",,,31035161.0,17573332.8
2023,71,"Agricultura, ganadería y pesca",714A,ITS - proyectos de agricultura,8600000.0,8500000.0
2023,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,22435161.0,9073332.8
2023,12,Administración y Servicios Generales,,,1000000.0,294791.13
2023,12,Administración y Servicios Generales,126F,Servicios comunes generales,1000000.0,294791.13
2023,59,Otras actuaciones de carácter económico,,,340000.0,1674026.47
2023,59,Otras actuaciones de carácter económico,593A,Mitigación de efectos climáticos sobre el medio físico y ecológico,,1460000.0
2023,59,Otras actuaciones de carácter económico,591B,Cartografía,340000.0,214026.47
2023,14,Regulación económica,,,110000.0,
2023,14,Regulación económica,141D,Planificación y ordenación de la política económica,110000.0,
2023,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,6860391.0,791891.0
2023,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",5360573.0,
2023,55,Sociedad de la información y del conocimiento y telecomunicaciones,551C,Medios de comunicación social,1499818.0,791891.0
2023,32,Promoción social,,,702587.0,
2023,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,702587.0,
2023,57,Actuaciones ambientales,,,26221146.0,29271242.81
2023,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,50000.0,
2023,57,Actuaciones ambientales,571H,ITS - proyectos medioambientales,23631841.0,28430010.0
2023,57,Actuaciones ambientales,572B,Calidad ambiental y sostenibilidad,990315.0,647882.81
2023,57,Actuaciones ambientales,571F,Especies silvestres,165850.0,143350.0
2023,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,1383140.0,50000.0
2023,56,Ciclo del agua,,,39978603.0,16257972.01
2023,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,13132700.0,3925114.23
2023,56,Ciclo del agua,562A,Abastecimiento de agua,26845903.0,12332857.78
2023,52,Transporte,,,77556594.0,63663308.0
2023,52,Transporte,521D,Transporte por carretera,3861000.0,1607526.7
2023,52,Transporte,522A,Puertos y transporte marítimo,3133016.0,3133017.79
2023,52,Transporte,521E,ITS - Proyectos de transporte terrestre,28500000.0,31500000.0
2023,52,Transporte,521C,Transporte ferroviario,42062578.0,27422763.51
2023,54,"Investigación científica, técnica y aplicada",,,22324983.0,20043072.43
2023,54,"Investigación científica, técnica y aplicada",542A,Innovación,464478.0,139478.0
2023,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,3480505.0,1523594.43
2023,54,"Investigación científica, técnica y aplicada",541B,ITS - proyectos de investigación,18380000.0,18380000.0
2023,31,Protección social,,,18525138.0,3371991.98
2023,31,Protección social,313D,Atención a la dependencia,949000.0,
2023,31,Protección social,313G,Familia y unidades de convivencia,89697.0,
2023,31,Protección social,313C,Medidas judiciales y prevención del delito,434402.0,334402.0
2023,31,Protección social,313L,Equipamientos de servicios sociales,17052039.0,3037589.98
2024,22,Seguridad y protección civil,,,599961.0,
2024,22,Seguridad y protección civil,223A,Emergencias,599961.0,
2024,23,Relaciones exteriores y cooperación al desarrollo,,,135000.0,
2024,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,110000.0,
2024,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,25000.0,
2024,46,Deportes,,,4365479.0,
2024,46,Deportes,461A,Promoción y fomento del deporte,4365479.0,
2024,45,Cultura,,,942626.0,
2024,45,Cultura,455A,Promoción y servicios de cultura,942626.0,
2024,42,Educación,,,40432953.0,
2024,42,Educación,421F,Política y actuaciones en materia universitaria,10882205.0,
2024,42,Educación,423B,Otros servicios a la enseñanza,29530748.0,
2024,42,Educación,421J,Enseñanzas artísticas superiores,20000.0,
2024,43,Vivienda,,,18049709.0,
2024,43,Vivienda,431A,Gestión y fomento de la vivienda social,17349709.0,
2024,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",700000.0,
2024,41,Salud,,,351400.0,
2024,41,Salud,412B,Atención especializada de salud,250000.0,
2024,41,Salud,413C,Protección de la salud,26400.0,
2024,41,Salud,412A,Atención primaria de salud,75000.0,
2024,75,Turismo,,,34932238.0,
2024,75,Turismo,751D,ITS - proyectos turísticos,26000000.0,
2024,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,7079937.0,
2024,75,Turismo,751B,Promoción turística,1852301.0,
2024,73,Energía,,,2962500.0,
2024,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,2962500.0,
2024,71,"Agricultura, ganadería y pesca",,,45160233.0,
2024,71,"Agricultura, ganadería y pesca",714A,ITS - proyectos de agricultura,25000000.0,
2024,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,20160233.0,
2024,12,Administración y Servicios Generales,,,1000000.0,
2024,12,Administración y Servicios Generales,126F,Servicios comunes generales,1000000.0,
2024,59,Otras actuaciones de carácter económico,,,250000.0,
2024,59,Otras actuaciones de carácter económico,591B,Cartografía,250000.0,
2024,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,6732957.0,
2024,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",3301018.0,
2024,55,Sociedad de la información y del conocimiento y telecomunicaciones,551C,Medios de comunicación social,3431939.0,
2024,32,Promoción social,,,521550.0,
2024,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,521550.0,
2024,57,Actuaciones ambientales,,,42242495.0,
2024,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,50000.0,
2024,57,Actuaciones ambientales,571H,ITS - proyectos medioambientales,40072980.0,
2024,57,Actuaciones ambientales,571F,Especies silvestres,184515.0,
2024,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,1935000.0,
2024,56,Ciclo del agua,,,52332826.0,
2024,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,100000.0,
2024,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,13154881.0,
2024,56,Ciclo del agua,562A,Abastecimiento de agua,39077945.0,
2024,51,Infraestructuras básicas y transportes,,,44099.0,
2024,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",44099.0,
2024,53,Ordenación del territorio y urbanismo,,,490000.0,
2024,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,490000.0,
2024,52,Transporte,,,98878287.0,
2024,52,Transporte,521D,Transporte por carretera,3360841.0,
2024,52,Transporte,522A,Puertos y transporte marítimo,3422753.0,
2024,52,Transporte,521E,ITS - Proyectos de transporte terrestre,10000000.0,
2024,52,Transporte,521C,Transporte ferroviario,82094693.0,
2024,54,"Investigación científica, técnica y aplicada",,,12604699.0,
2024,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,5604699.0,
2024,54,"Investigación científica, técnica y aplicada",541B,ITS - proyectos de investigación,7000000.0,
2024,31,Protección social,,,11120956.0,
2024,31,Protección social,313D,Atención a la dependencia,1226510.0,
2024,31,Protección social,313C,Medidas judiciales y prevención del delito,529002.0,
2024,31,Protección social,313L,Equipamientos de servicios sociales,9365444.0,
