Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,1347150.0,1357149.52
2019,017,Consejería de Família y Asuntos Sociales,,,4024005.0,4024004.06
2019,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,607825.0,607825.0
2019,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,3221778.0,3221778.0
2019,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,110000.0,110000.0
2019,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",84402.0,84401.06
2019,019,"Consejería de Empresa, Ocupación y Energia",,,1409091.0,2754929.58
2019,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,1309091.0,2401929.58
2019,019,"Consejería de Empresa, Ocupación y Energia",019201,DG Empleo y Economía,100000.0,353000.0
2019,031,Servicios comunes,,,1500000.0,1149867.5
2019,031,Servicios comunes,031101,Servicios comunes,1500000.0,1149867.5
2019,037,Fondo de Impulso del Turismo Sostenible,,,96027182.0,93627182.4
2019,037,Fondo de Impulso del Turismo Sostenible,037105,"Fondo de Impulso del Turismo Sostenible (FITS), Trabajo",5363698.0,5363698.92
2019,037,Fondo de Impulso del Turismo Sostenible,037107,"Fondo de Impulso del Turismo Sostenible (FITS), Cultura",1777398.0,1777397.92
2019,037,Fondo de Impulso del Turismo Sostenible,037106,"Fondo de Impulso del Turismo Sostenible (FITS), Territorio",29367423.0,29367422.58
2019,037,Fondo de Impulso del Turismo Sostenible,037101,Fondo de Impulso del Turismo Sostenible,2489966.0,2489966.31
2019,037,Fondo de Impulso del Turismo Sostenible,037103,"Fondo de Impulso del Turismo Sostenible (FITS), Medio Ambiente",31672581.0,29272580.4
2019,037,Fondo de Impulso del Turismo Sostenible,037199,Fondo de Impulso del Turismo Sostenible - Otros organismos,25356116.0,25356116.27
2020,260,Servicio de Salud de las Islas Baleares,,,215000.0,377000.0
2020,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,215000.0,377000.0
2020,025,"Consejería de Vivienda, Territorio y Movilidad",,,50409636.0,67800767.01
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,40656007.0,39269909.82
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,6679171.0,25408100.33
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,3074458.0,3122756.86
2020,011,Consejería de Presidencia y Administraciones Públicas,,,1633783.0,1903388.5
2020,011,Consejería de Presidencia y Administraciones Públicas,011901,Delegación de la Presidencia para la Cultura,1603783.0,1873388.5
2020,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,30000.0,30000.0
2020,012,"Consejería de Turismo, Cultura y Deportes",,,1961815.0,5136815.0
2020,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,100000.0,100000.0
2020,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,1861815.0,5036815.0
2020,013,Consejería de Educación y Universidad,,,25233073.0,24139410.87
2020,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",19594695.0,19594695.0
2020,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,5638378.0,4544715.87
2020,014,"Consejería de Economia, Hacienda e Innovación",,,5000.0,5000.0
2020,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",5000.0,5000.0
2020,015,Consejería del Mar y del ciclo del Agua,,,28185634.0,24334000.72
2020,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,104000.0,337600.62
2020,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,1000000.0,
2020,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,26971634.0,23705721.15
2020,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,110000.0,290678.95
2020,016,Consejería de Administraciones Públicas y Modernización,,,2752648.0,2658978.75
2020,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,160000.0,160000.0
2020,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,2592648.0,2498978.75
2020,017,Consejería de Família y Asuntos Sociales,,,8372904.0,11267874.03
2020,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,600000.0,600000.0
2020,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",3291602.0,6242602.28
2020,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,110000.0,110000.0
2020,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",184402.0,184401.06
2020,017,Consejería de Família y Asuntos Sociales,017601,Dirección General de Deportes,4186900.0,4130870.69
2020,019,"Consejería de Empresa, Ocupación y Energia",,,950091.0,4037090.8
2020,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",41000.0,2728000.0
2020,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,909091.0,1309090.8
2020,031,Servicios comunes,,,500000.0,10232299.3
2020,031,Servicios comunes,031101,Servicios comunes,500000.0,10232299.3
2020,037,Fondo de Impulso del Turismo Sostenible,,,104250534.0,71509077.57
2020,037,Fondo de Impulso del Turismo Sostenible,037116,"Fondo de Impulso del Turismo Sostenible (FITS), ...",879525.0,
2020,037,Fondo de Impulso del Turismo Sostenible,037113,"Fondo de Impulso del Turismo Sostenible - Educación, Universidad e Investigación",14490901.0,3677353.0
2020,037,Fondo de Impulso del Turismo Sostenible,037125,"FITS - Vivienda, Territorio y Movilidad",37636243.0,27628922.73
2020,037,Fondo de Impulso del Turismo Sostenible,037111,FITS - Presidencia y Administraciones Públicas,8486679.0,5079615.99
2020,037,Fondo de Impulso del Turismo Sostenible,037114,"FITS - Economía, Hacienda e Innovación",999000.0,
2020,037,Fondo de Impulso del Turismo Sostenible,037117,"Fondo de Impulso del Turismo Sostenible (FITS), ...",1676185.0,1676185.07
2020,037,Fondo de Impulso del Turismo Sostenible,037119,"FITS - Transición Energética, Sectores Productivos y Memoria Democrática",10760000.0,7900000.0
2020,037,Fondo de Impulso del Turismo Sostenible,037115,FITS - Mar y Ciclo del Agua,8699878.0,8699877.45
2020,037,Fondo de Impulso del Turismo Sostenible,037199,Fondo de Impulso del Turismo Sostenible - Otros organismos,4641420.0,2941420.15
2020,037,Fondo de Impulso del Turismo Sostenible,037112,"FITS - Turismo, Cultura y Deportes",7859760.0,5784759.72
2020,037,Fondo de Impulso del Turismo Sostenible,037120,"FITS - Agricultura, Pesca y Medio Natural",8120943.0,8120943.46
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",,,16604783.0,16642133.06
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",16604783.0,16642133.06
2021,260,Servicio de Salud de las Islas Baleares,,,325000.0,9245209.0
2021,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,325000.0,9245209.0
2021,025,"Consejería de Vivienda, Territorio y Movilidad",,,56889660.0,104904987.67
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,3091750.0,
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,40911426.0,90023629.6
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,9782920.0,11782919.19
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,3103564.0,3098438.88
2021,011,Consejería de Presidencia y Administraciones Públicas,,,550036.0,967556.86
2021,011,Consejería de Presidencia y Administraciones Públicas,011901,Delegación de la Presidencia para la Cultura,520036.0,937556.86
2021,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,30000.0,30000.0
2021,012,"Consejería de Turismo, Cultura y Deportes",,,2886000.0,13010230.0
2021,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,100000.0,600000.0
2021,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,2786000.0,12410230.0
2021,013,Consejería de Educación y Universidad,,,26723139.0,62948496.43
2021,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",19945856.0,48773172.0
2021,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,6777283.0,14175324.43
2021,014,"Consejería de Economia, Hacienda e Innovación",,,5000.0,1572.0
2021,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",5000.0,1572.0
2021,015,Consejería del Mar y del ciclo del Agua,,,25110877.0,22406874.04
2021,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,313601.0,313600.57
2021,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,999315.0,947637.63
2021,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,23658046.0,20954240.84
2021,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,139915.0,191395.0
2021,016,Consejería de Administraciones Públicas y Modernización,,,2544634.0,1688634.0
2021,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,856000.0,
2021,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,1688634.0,1688634.0
2021,017,Consejería de Família y Asuntos Sociales,,,10444041.0,25899051.46
2021,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,50000.0,50000.0
2021,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",5912739.0,21367751.67
2021,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,110000.0,110000.0
2021,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",184402.0,184401.06
2021,017,Consejería de Família y Asuntos Sociales,017601,Dirección General de Deportes,4186900.0,4186898.73
2021,018,Consejería de Salud,,,,24200.0
2021,018,Consejería de Salud,018201,Dirección General de Salud Pública,,24200.0
2021,019,"Consejería de Empresa, Ocupación y Energia",,,740000.0,740000.0
2021,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",490000.0,490000.0
2021,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,250000.0,250000.0
2021,031,Servicios comunes,,,30500000.0,97234.93
2021,031,Servicios comunes,031102,Fondo REACT-EU,30000000.0,
2021,031,Servicios comunes,031101,Servicios comunes,500000.0,97234.93
2021,037,Fondo de Impulso del Turismo Sostenible,,,14190630.0,14190629.5
2021,037,Fondo de Impulso del Turismo Sostenible,037115,FITS - Mar y Ciclo del Agua,7660805.0,7660805.0
2021,037,Fondo de Impulso del Turismo Sostenible,037199,Fondo de Impulso del Turismo Sostenible - Otros organismos,6529825.0,6529824.5
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",,,18621066.0,29772324.63
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",18621066.0,29772324.63
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,13159443.0,17917678.03
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021301,Dirección General de Modernización y Administración Digital,1032919.0,1197919.0
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021401,Dirección General de Cultura,2166591.0,2755760.43
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021501,Dirección General de Política Universitária e Investigación,9959933.0,13963998.6
2022,260,Servicio de Salud de las Islas Baleares,,,325000.0,1886919.76
2022,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,325000.0,1886919.76
2022,025,"Consejería de Vivienda, Territorio y Movilidad",,,66416272.0,107166210.01
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,48139783.0,68033317.42
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,15142322.0,36005388.42
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,3134167.0,3127504.17
2022,011,Consejería de Presidencia y Administraciones Públicas,,,360000.0,360000.0
2022,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,200000.0,200000.0
2022,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,160000.0,160000.0
2022,012,"Consejería de Turismo, Cultura y Deportes",,,5466655.0,8826655.0
2022,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,100000.0,100000.0
2022,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,5366655.0,8726655.0
2022,013,Consejería de Educación y Universidad,,,6624503.0,23502479.23
2022,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",6624503.0,23502479.23
2022,014,"Consejería de Economia, Hacienda e Innovación",,,100000.0,90000.0
2022,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",100000.0,90000.0
2022,015,Consejería del Mar y del ciclo del Agua,,,29751076.0,20355051.86
2022,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,150000.0,150000.0
2022,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,990315.0,869278.48
2022,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,27272846.0,19147858.38
2022,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,1337915.0,187915.0
2022,017,Consejería de Família y Asuntos Sociales,,,19877693.0,29633893.53
2022,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,603000.0,7205225.51
2022,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",14682391.0,17736368.23
2022,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,110000.0,110000.0
2022,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",295402.0,295401.06
2022,017,Consejería de Família y Asuntos Sociales,017601,Dirección General de Deportes,4186900.0,4286898.73
2022,018,Consejería de Salud,,,,24000.0
2022,018,Consejería de Salud,018201,Dirección General de Salud Pública,,24000.0
2022,019,"Consejería de Empresa, Ocupación y Energia",,,3825300.0,43432274.97
2022,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",3125300.0,43132274.97
2022,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,700000.0,300000.0
2022,031,Servicios comunes,,,1500000.0,447857.81
2022,031,Servicios comunes,031101,Servicios comunes,1500000.0,447857.81
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",,,23345167.0,25724947.01
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",23345167.0,25724947.01
2023,074,Agencia de Salud Pública de las Islas Baleares,,,,24000.0
2023,074,Agencia de Salud Pública de las Islas Baleares,074101,Agencia de Salud Pública de las Islas Baleares,,24000.0
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,20270996.0,14295144.6
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021301,Dirección General de Modernización y Administración Digital,5720223.0,34650.0
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021401,Dirección General de Cultura,1107416.0,715558.66
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021501,Dirección General de Política Universitária e Investigación,13443357.0,13544935.94
2023,260,Servicio de Salud de las Islas Baleares,,,300000.0,50000.0
2023,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,300000.0,50000.0
2023,025,"Consejería de Vivienda, Territorio y Movilidad",,,82421696.0,67555167.26
2023,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,45923578.0,29030290.21
2023,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,33365102.0,35391859.26
2023,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,3133016.0,3133017.79
2023,011,Consejería de Presidencia y Administraciones Públicas,,,2269358.0,1046891.33
2023,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,1499818.0,791891.0
2023,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,769540.0,255000.33
2023,012,"Consejería de Turismo, Cultura y Deportes",,,9397688.0,14700958.0
2023,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,110000.0,
2023,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,9287688.0,14700958.0
2023,013,Consejería de Educación y Universidad,,,20678584.0,6585204.56
2023,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",20678584.0,6585204.56
2023,014,"Consejería de Economia, Hacienda e Innovación",,,25000.0,
2023,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",25000.0,
2023,015,Consejería del Mar y del ciclo del Agua,,,42857908.0,17313231.29
2023,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,340000.0,214026.47
2023,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,990315.0,647882.81
2023,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,39978603.0,16257972.01
2023,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,1548990.0,193350.0
2023,017,Consejería de Família y Asuntos Sociales,,,23762826.0,6919605.65
2023,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,949000.0,
2023,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",17052039.0,3037589.98
2023,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,110000.0,110000.0
2023,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",1226686.0,334402.0
2023,017,Consejería de Família y Asuntos Sociales,017601,Dirección General de Deportes,4425101.0,3437613.67
2023,019,"Consejería de Empresa, Ocupación y Energia",,,6850000.0,3537500.0
2023,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",6550000.0,3537500.0
2023,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,300000.0,
2023,031,Servicios comunes,,,1000000.0,294791.13
2023,031,Servicios comunes,031101,Servicios comunes,1000000.0,294791.13
2023,037,Fondo de Impulso del Turismo Sostenible,,,123601383.0,128822219.0
2023,037,Fondo de Impulso del Turismo Sostenible,037125,"FITS - Vivienda, Territorio y Movilidad",55866701.0,59651862.0
2023,037,Fondo de Impulso del Turismo Sostenible,037119,"FITS - Transición Energética, Sectores Productivos y Memoria Democrática",5346559.0,5346559.0
2023,037,Fondo de Impulso del Turismo Sostenible,037115,FITS - Mar y Ciclo del Agua,23631841.0,28430010.0
2023,037,Fondo de Impulso del Turismo Sostenible,037121,"FITS - Fondos Europeos, Universidad y Cultura",18380000.0,18380000.0
2023,037,Fondo de Impulso del Turismo Sostenible,037199,Fondo de Impulso del Turismo Sostenible - Otros organismos,11776282.0,8513788.0
2023,037,Fondo de Impulso del Turismo Sostenible,037120,"FITS - Agricultura, Pesca y Medio Natural",8600000.0,8500000.0
2023,020,"Consejería de Agricultura, Pesca y Medio Natural",,,22435161.0,10533332.8
2023,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",22435161.0,10533332.8
2024,074,Agencia de Salud Pública de las Islas Baleares,,,26400.0,
2024,074,Agencia de Salud Pública de las Islas Baleares,074101,Agencia de Salud Pública de las Islas Baleares,26400.0,
2024,260,Servicio de Salud de las Islas Baleares,,,325000.0,
2024,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,325000.0,
2024,038,Fondo para la inversión del ciclo del agua de las Islas Baleares,,,13154881.0,1213675.49
2024,038,Fondo para la inversión del ciclo del agua de las Islas Baleares,038101,Fondo para la inversión del ciclo del agua de las Islas Baleares,13154881.0,1213675.49
2024,025,"Consejería de Vivienda, Territorio y Movilidad",,,84289342.0,20332620.95
2024,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,65455534.0,15167672.78
2024,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,18049709.0,5145205.35
2024,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",44099.0,19742.82
2024,025,"Consejería de Vivienda, Territorio y Movilidad",025301,Dirección General de Territorio y Paisaje,740000.0,
2024,011,Consejería de Presidencia y Administraciones Públicas,,,4056900.0,30000.0
2024,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,3431939.0,
2024,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,25000.0,
2024,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,599961.0,30000.0
2024,012,"Consejería de Turismo, Cultura y Deportes",,,14240343.0,42299.16
2024,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,4365479.0,42299.16
2024,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,8932238.0,
2024,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,942626.0,
2024,013,Consejería de Educación y Universidad,,,27761870.0,2249313.52
2024,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",16859665.0,
2024,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,10902205.0,2249313.52
2024,014,"Consejería de Economia, Hacienda e Innovación",,,8905717.0,
2024,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",3301018.0,
2024,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",5604699.0,
2024,015,Consejería del Mar y del ciclo del Agua,,,42600698.0,3925237.9
2024,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,3422753.0,
2024,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,39177945.0,3925237.9
2024,017,Consejería de Família y Asuntos Sociales,,,11752506.0,1682136.35
2024,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,1226510.0,
2024,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,9365444.0,1593216.17
2024,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,110000.0,
2024,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",1050552.0,88920.18
2024,019,"Consejería de Empresa, Ocupación y Energia",,,3012500.0,
2024,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",3012500.0,
2024,031,Servicios comunes,,,1000000.0,
2024,031,Servicios comunes,031101,Servicios comunes,1000000.0,
2024,037,Fondo de Impulso del Turismo Sostenible,,,108072980.0,
2024,037,Fondo de Impulso del Turismo Sostenible,037125,"FITS - Vivienda, Territorio y Movilidad",10000000.0,
2024,037,Fondo de Impulso del Turismo Sostenible,037114,"FITS - Economía, Hacienda e Innovación",7000000.0,
2024,037,Fondo de Impulso del Turismo Sostenible,037115,FITS - Mar y Ciclo del Agua,40072980.0,
2024,037,Fondo de Impulso del Turismo Sostenible,037112,"FITS - Turismo, Cultura y Deportes",26000000.0,
2024,037,Fondo de Impulso del Turismo Sostenible,037120,"FITS - Agricultura, Pesca y Medio Natural",25000000.0,
2024,040,Fondo del factor de insularidad,,,32671083.0,
2024,040,Fondo del factor de insularidad,040101,Fondo del factor de insularidad,32671083.0,
2024,020,"Consejería de Agricultura, Pesca y Medio Natural",,,22279748.0,622350.0
2024,020,"Consejería de Agricultura, Pesca y Medio Natural",020501,Dirección General de Medio Natural y Gestión Forestal,2119515.0,72350.0
2024,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",20160233.0,550000.0
