Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2016,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2016/30311/,,289900.0,265289.47
2016,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2016/30315/,,480.0,45.06
2016,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2016/30303/,,189390.0,174015.7
2016,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2016/30308/,,1060.0,19880.45
2016,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2016/30309/,,40.0,130.36
2016,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2016/30314/,,10200.0,9164.24
2016,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2016/30301/,,437660.0,368320.3
2016,30,Tasas,301,Tasas y cánones para la ordenación de las telecomunicaciones,,,180.0,
2016,30,Tasas,301,Tasas y cánones para la ordenación de las telecomunicaciones,2016/30101/,,180.0,
2017,30,Tasas,,,,,44341150.0,45498857.26
2017,30,Tasas,300,Juego,,,35546790.0,36803788.91
2017,30,Tasas,300,Juego,2017/30001/,,375000.0,449998.04
2017,30,Tasas,300,Juego,2017/30000/,,35171790.0,36353790.87
2017,30,Tasas,309,Otras tasas,,,4820770.0,5281828.93
2017,30,Tasas,309,Otras tasas,2017/30968/,,1370.0,
2017,30,Tasas,309,Otras tasas,2017/30959/,,2190.0,1172.7
2017,30,Tasas,309,Otras tasas,2017/30987/,,6310.0,5857.11
2017,30,Tasas,309,Otras tasas,2017/30997/,,16450.0,9889.5
2017,30,Tasas,309,Otras tasas,2017/30927/,,6860.0,181.56
2017,30,Tasas,309,Otras tasas,2017/30947/,,274240.0,189809.3
2017,30,Tasas,309,Otras tasas,2017/30901/,,69060.0,38285.87
2017,30,Tasas,309,Otras tasas,2017/30908/,,54850.0,51840.42
2017,30,Tasas,309,Otras tasas,2017/30912/,,68560.0,33974.5
2017,30,Tasas,309,Otras tasas,2017/30983/,,80.0,0.02
2017,30,Tasas,309,Otras tasas,2017/30916/,,,1918.96
2017,30,Tasas,309,Otras tasas,2017/30928/,,6860.0,63336.94
2017,30,Tasas,309,Otras tasas,2017/30951/,,24680.0,11944.5
2017,30,Tasas,309,Otras tasas,2017/30904/,,3980.0,317.77
2017,30,Tasas,309,Otras tasas,2017/30956/,,1100.0,1169.41
2017,30,Tasas,309,Otras tasas,2017/30960/,,27770.0,25363.84
2017,30,Tasas,309,Otras tasas,2017/30976/,,1370.0,285.78
2017,30,Tasas,309,Otras tasas,2017/30986/,,1100.0,216.21
2017,30,Tasas,309,Otras tasas,2017/30930/,,30030.0,18516.7
2017,30,Tasas,309,Otras tasas,2017/30946/,,29070.0,25608.51
2017,30,Tasas,309,Otras tasas,2017/30994/,,1370.0,795.0
2017,30,Tasas,309,Otras tasas,2017/30913/,,68560.0,35749.17
2017,30,Tasas,309,Otras tasas,2017/30922/,,,0.02
2017,30,Tasas,309,Otras tasas,2017/30973/,,4960.0,434.12
2017,30,Tasas,309,Otras tasas,2017/30985/,,2360.0,1721.31
2017,30,Tasas,309,Otras tasas,2017/30991/,,,14935.68
2017,30,Tasas,309,Otras tasas,2017/30982/,,80.0,
2017,30,Tasas,309,Otras tasas,2017/30917/,,68560.0,34689.4
2017,30,Tasas,309,Otras tasas,2017/30907/,,1780.0,4512.96
2017,30,Tasas,309,Otras tasas,2017/30952/,,46730.0,31745.62
2017,30,Tasas,309,Otras tasas,2017/30957/,,118470.0,29851.19
2017,30,Tasas,309,Otras tasas,2017/30967/,,4110.0,1774.85
2017,30,Tasas,309,Otras tasas,2017/30977/,,1370.0,
2017,30,Tasas,309,Otras tasas,2017/30979/,,22350.0,22432.64
2017,30,Tasas,309,Otras tasas,2017/30981/,,490.0,533.83
2017,30,Tasas,309,Otras tasas,2017/30931/,,160.0,265.95
2017,30,Tasas,309,Otras tasas,2017/30970/,,1370.0,
2017,30,Tasas,309,Otras tasas,2017/30992/,,22840.0,14577.2
2017,30,Tasas,309,Otras tasas,2017/30995/,,1370.0,300.0
2017,30,Tasas,309,Otras tasas,2017/30910/,,8230.0,5126.48
2017,30,Tasas,309,Otras tasas,2017/30969/,,68560.0,56121.61
2017,30,Tasas,309,Otras tasas,2017/30958/,,17960.0,13607.69
2017,30,Tasas,309,Otras tasas,2017/30919/,,357060.0,61137.9
2017,30,Tasas,309,Otras tasas,2017/30974/,,54850.0,7642.52
2017,30,Tasas,309,Otras tasas,2017/30921/,,1370.0,1487.52
2017,30,Tasas,309,Otras tasas,2017/30996/,,1370.0,730.0
2017,30,Tasas,309,Otras tasas,2017/30944/,,164540.0,113626.84
2017,30,Tasas,309,Otras tasas,2017/30999/,,96790.0,31907.51
2017,30,Tasas,309,Otras tasas,2017/30914/,,68560.0,3358.18
2017,30,Tasas,309,Otras tasas,2017/30954/,,47170.0,38956.56
2017,30,Tasas,309,Otras tasas,2017/30966/,,274240.0,321069.16
2017,30,Tasas,309,Otras tasas,2017/30980/,,80.0,
2017,30,Tasas,309,Otras tasas,2017/30971/,,1768840.0,1408124.32
2017,30,Tasas,309,Otras tasas,2017/30932/,,3570.0,2798.01
2017,30,Tasas,309,Otras tasas,2017/30948/,,6860.0,220.77
2017,30,Tasas,309,Otras tasas,2017/30993/,,5480.0,
2017,30,Tasas,309,Otras tasas,2017/30943/,,481840.0,303264.37
2017,30,Tasas,309,Otras tasas,2017/30902/,,219800.0,1980421.76
2017,30,Tasas,309,Otras tasas,2017/30911/,,68560.0,169650.61
2017,30,Tasas,309,Otras tasas,2017/30905/,,2480.0,21.06
2017,30,Tasas,309,Otras tasas,2017/30950/,,109700.0,88547.52
2017,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",,,3973410.0,3413211.84
2017,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2017/30309/,,180.0,
2017,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2017/30307/,,59390.0,242011.78
2017,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2017/30317/,,26260.0,46225.66
2017,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2017/30308/,,1310.0,2876.04
2017,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2017/30306/,,319490.0,98596.38
2017,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2017/30310/,,6560.0,1971.34
2017,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2017/30305/,,408390.0,422303.82
2017,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2017/30311/,,328240.0,259825.4
2017,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2017/30318/,,47810.0,40301.13
2017,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2017/30304/,,131300.0,236753.2
2017,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2017/30303/,,166050.0,189369.86
2017,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2017/30320/,,37090.0,44707.51
2017,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2017/30314/,,10940.0,9505.2
2017,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2017/30302/,,2046530.0,1427767.04
2017,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2017/30315/,,160.0,90.12
2017,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2017/30301/,,383710.0,390907.36
2017,30,Tasas,301,Tasas y cánones para la ordenación de las telecomunicaciones,,,180.0,27.58
2017,30,Tasas,301,Tasas y cánones para la ordenación de las telecomunicaciones,2017/30101/,,180.0,27.58
2018,30,Tasas,,,,,46965180.0,45471124.9
2018,30,Tasas,300,Juego,,,36833670.0,36951368.01
2018,30,Tasas,300,Juego,2018/30000/,,36410580.0,36565128.72
2018,30,Tasas,300,Juego,2018/30001/,,423090.0,386239.29
2018,30,Tasas,309,Otras tasas,,,5842420.0,4743690.25
2018,30,Tasas,309,Otras tasas,2018/30995/,,260.0,223.52
2018,30,Tasas,309,Otras tasas,2018/30948/,,240.0,270.48
2018,30,Tasas,309,Otras tasas,2018/30931/,,60.0,126.07
2018,30,Tasas,309,Otras tasas,2018/30952/,,35900.0,26048.56
2018,30,Tasas,309,Otras tasas,2018/30977/,,240.0,
2018,30,Tasas,309,Otras tasas,2018/30970/,,240.0,
2018,30,Tasas,309,Otras tasas,2018/30987/,,5870.0,8100.77
2018,30,Tasas,309,Otras tasas,2018/30968/,,240.0,
2018,30,Tasas,309,Otras tasas,2018/30951/,,12950.0,13863.75
2018,30,Tasas,309,Otras tasas,2018/30967/,,2270.0,1257.36
2018,30,Tasas,309,Otras tasas,2018/30917/,,28050.0,27442.81
2018,30,Tasas,309,Otras tasas,2018/30919/,,82230.0,193232.52
2018,30,Tasas,309,Otras tasas,2018/30905/,,540.0,44.66
2018,30,Tasas,309,Otras tasas,2018/30980/,,60.0,
2018,30,Tasas,309,Otras tasas,2018/30922/,,60.0,0.22
2018,30,Tasas,309,Otras tasas,2018/30983/,,60.0,0.04
2018,30,Tasas,309,Otras tasas,2018/30979/,,20760.0,21104.32
2018,30,Tasas,309,Otras tasas,2018/30973/,,440.0,354.38
2018,30,Tasas,309,Otras tasas,2018/30901/,,36890.0,44567.04
2018,30,Tasas,309,Otras tasas,2018/30954/,,43770.0,44558.12
2018,30,Tasas,309,Otras tasas,2018/30946/,,24070.0,21645.5
2018,30,Tasas,309,Otras tasas,2018/30912/,,26900.0,59930.3
2018,30,Tasas,309,Otras tasas,2018/30994/,,820.0,791.76
2018,30,Tasas,309,Otras tasas,2018/30908/,,44370.0,52550.75
2018,30,Tasas,309,Otras tasas,2018/30930/,,19820.0,24805.95
2018,30,Tasas,309,Otras tasas,2018/30976/,,240.0,580.7
2018,30,Tasas,309,Otras tasas,2018/30969/,,51120.0,55887.55
2018,30,Tasas,309,Otras tasas,2018/30950/,,88500.0,36053.33
2018,30,Tasas,309,Otras tasas,2018/30911/,,173840.0,109532.34
2018,30,Tasas,309,Otras tasas,2018/30960/,,20510.0,22535.95
2018,30,Tasas,309,Otras tasas,2018/30916/,,640.0,974.84
2018,30,Tasas,309,Otras tasas,2018/30959/,,1570.0,1276.53
2018,30,Tasas,309,Otras tasas,2018/30918/,,60.0,
2018,30,Tasas,309,Otras tasas,2018/30902/,,2550760.0,970674.19
2018,30,Tasas,309,Otras tasas,2018/30992/,,18940.0,13728.55
2018,30,Tasas,309,Otras tasas,2018/30943/,,314200.0,417846.53
2018,30,Tasas,309,Otras tasas,2018/30993/,,240.0,
2018,30,Tasas,309,Otras tasas,2018/30923/,,60.0,
2018,30,Tasas,309,Otras tasas,2018/30957/,,27200.0,26834.79
2018,30,Tasas,309,Otras tasas,2018/30947/,,248490.0,212711.55
2018,30,Tasas,309,Otras tasas,2018/30997/,,10150.0,15522.33
2018,30,Tasas,309,Otras tasas,2018/30907/,,4460.0,3531.7
2018,30,Tasas,309,Otras tasas,2018/30927/,,240.0,3504.74
2018,30,Tasas,309,Otras tasas,2018/30920/,,60.0,
2018,30,Tasas,309,Otras tasas,2018/30910/,,6120.0,7143.38
2018,30,Tasas,309,Otras tasas,2018/30958/,,13820.0,8102.86
2018,30,Tasas,309,Otras tasas,2018/30932/,,2770.0,3231.22
2018,30,Tasas,309,Otras tasas,2018/30924/,,60.0,
2018,30,Tasas,309,Otras tasas,2018/30982/,,60.0,
2018,30,Tasas,309,Otras tasas,2018/30966/,,342160.0,335360.79
2018,30,Tasas,309,Otras tasas,2018/30986/,,60.0,263.55
2018,30,Tasas,309,Otras tasas,2018/30971/,,1318830.0,1614426.36
2018,30,Tasas,309,Otras tasas,2018/30981/,,650.0,147.93
2018,30,Tasas,309,Otras tasas,2018/30956/,,1110.0,995.37
2018,30,Tasas,309,Otras tasas,2018/30914/,,1290.0,4874.2
2018,30,Tasas,309,Otras tasas,2018/30996/,,940.0,568.96
2018,30,Tasas,309,Otras tasas,2018/30904/,,600.0,750.49
2018,30,Tasas,309,Otras tasas,2018/30928/,,48410.0,50531.07
2018,30,Tasas,309,Otras tasas,2018/30991/,,15090.0,20362.16
2018,30,Tasas,309,Otras tasas,2018/30944/,,114180.0,122569.96
2018,30,Tasas,309,Otras tasas,2018/30985/,,1800.0,3045.85
2018,30,Tasas,309,Otras tasas,2018/30921/,,60.0,4738.76
2018,30,Tasas,309,Otras tasas,2018/30999/,,31900.0,40261.03
2018,30,Tasas,309,Otras tasas,2018/30913/,,33850.0,36545.82
2018,30,Tasas,309,Otras tasas,2018/30974/,,10270.0,57655.99
2018,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",,,4289060.0,3775730.52
2018,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2018/30315/,,200.0,13899.46
2018,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2018/30301/,,769800.0,395558.85
2018,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2018/30307/,,63990.0,473898.01
2018,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2018/30314/,,12460.0,13659.53
2018,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2018/30302/,,1234860.0,1228282.5
2018,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2018/30320/,,83130.0,46862.11
2018,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2018/30303/,,296440.0,219443.96
2018,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2018/30304/,,214370.0,212941.89
2018,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2018/30305/,,831150.0,439650.54
2018,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2018/30311/,,413600.0,262070.68
2018,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2018/30318/,,87920.0,61574.95
2018,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2018/30306/,,222580.0,365292.0
2018,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2018/30310/,,4110.0,3413.63
2018,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2018/30308/,,8290.0,1886.62
2018,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2018/30317/,,46160.0,37295.79
2018,30,Tasas,301,Tasas y cánones para la ordenación de las telecomunicaciones,,,30.0,336.12
2018,30,Tasas,301,Tasas y cánones para la ordenación de las telecomunicaciones,2018/30101/,,30.0,336.12
2019,30,Tasas,,,,,49385050.0,46412454.83
2019,30,Tasas,300,Juego,,,39380000.0,37602301.9
2019,30,Tasas,300,Juego,2019/30000/,,38910000.0,37331032.02
2019,30,Tasas,300,Juego,2019/30001/,,470000.0,271269.88
2019,30,Tasas,309,Otras tasas,,,5905510.0,5194136.58
2019,30,Tasas,309,Otras tasas,2019/30971/,,1867040.0,1467359.98
2019,30,Tasas,309,Otras tasas,2019/30924/,,80.0,
2019,30,Tasas,309,Otras tasas,2019/30902/,,1278810.0,813247.93
2019,30,Tasas,309,Otras tasas,2019/30918/,,80.0,
2019,30,Tasas,309,Otras tasas,2019/30948/,,330.0,410.22
2019,30,Tasas,309,Otras tasas,2019/30992/,,20720.0,7873.3
2019,30,Tasas,309,Otras tasas,2019/30943/,,441990.0,267084.31
2019,30,Tasas,309,Otras tasas,2019/30999/,,226450.0,70912.63
2019,30,Tasas,309,Otras tasas,2019/30947/,,320960.0,103415.61
2019,30,Tasas,309,Otras tasas,2019/30957/,,46220.0,25213.46
2019,30,Tasas,309,Otras tasas,2019/30920/,,80.0,
2019,30,Tasas,309,Otras tasas,2019/30950/,,80.0,177.92
2019,30,Tasas,309,Otras tasas,2019/30911/,,127880.0,73518.98
2019,30,Tasas,309,Otras tasas,2019/30905/,,700.0,39.72
2019,30,Tasas,309,Otras tasas,2019/30980/,,80.0,
2019,30,Tasas,309,Otras tasas,2019/30987/,,10540.0,6448.57
2019,30,Tasas,309,Otras tasas,2019/30997/,,16890.0,14966.4
2019,30,Tasas,309,Otras tasas,2019/30954/,,58330.0,44885.46
2019,30,Tasas,309,Otras tasas,2019/30927/,,3840.0,3170.16
2019,30,Tasas,309,Otras tasas,2019/30912/,,82290.0,63427.11
2019,30,Tasas,309,Otras tasas,2019/30901/,,48600.0,44495.08
2019,30,Tasas,309,Otras tasas,2019/30970/,,310.0,
2019,30,Tasas,309,Otras tasas,2019/30908/,,70340.0,53741.84
2019,30,Tasas,309,Otras tasas,2019/30916/,,3840.0,4927.6
2019,30,Tasas,309,Otras tasas,2019/30983/,,80.0,0.06
2019,30,Tasas,309,Otras tasas,2019/30993/,,310.0,
2019,30,Tasas,309,Otras tasas,2019/30928/,,153460.0,62554.04
2019,30,Tasas,309,Otras tasas,2019/30994/,,1920.0,631.64
2019,30,Tasas,309,Otras tasas,2019/30923/,,80.0,
2019,30,Tasas,309,Otras tasas,2019/30974/,,102310.0,1018151.84
2019,30,Tasas,309,Otras tasas,2019/30946/,,35810.0,29092.16
2019,30,Tasas,309,Otras tasas,2019/30958/,,16620.0,4091.23
2019,30,Tasas,309,Otras tasas,2019/30910/,,6650.0,3844.12
2019,30,Tasas,309,Otras tasas,2019/30930/,,29410.0,22223.33
2019,30,Tasas,309,Otras tasas,2019/30904/,,830.0,531.43
2019,30,Tasas,309,Otras tasas,2019/30960/,,35320.0,17148.67
2019,30,Tasas,309,Otras tasas,2019/30986/,,490.0,380.29
2019,30,Tasas,309,Otras tasas,2019/30976/,,1280.0,1492.2
2019,30,Tasas,309,Otras tasas,2019/30973/,,770.0,3239.87
2019,30,Tasas,309,Otras tasas,2019/30917/,,51150.0,21093.3
2019,30,Tasas,309,Otras tasas,2019/30967/,,2560.0,1777.56
2019,30,Tasas,309,Otras tasas,2019/30979/,,30690.0,16074.7
2019,30,Tasas,309,Otras tasas,2019/30907/,,5700.0,5425.51
2019,30,Tasas,309,Otras tasas,2019/30982/,,80.0,
2019,30,Tasas,309,Otras tasas,2019/30922/,,80.0,0.09
2019,30,Tasas,309,Otras tasas,2019/30995/,,640.0,328.64
2019,30,Tasas,309,Otras tasas,2019/30969/,,87680.0,54764.48
2019,30,Tasas,309,Otras tasas,2019/30959/,,1530.0,1313.88
2019,30,Tasas,309,Otras tasas,2019/30952/,,28990.0,49632.25
2019,30,Tasas,309,Otras tasas,2019/30951/,,15990.0,13161.42
2019,30,Tasas,309,Otras tasas,2019/30931/,,80.0,91.05
2019,30,Tasas,309,Otras tasas,2019/30913/,,65450.0,92629.76
2019,30,Tasas,309,Otras tasas,2019/30914/,,8730.0,11333.74
2019,30,Tasas,309,Otras tasas,2019/30985/,,3450.0,934.46
2019,30,Tasas,309,Otras tasas,2019/30991/,,19440.0,24913.29
2019,30,Tasas,309,Otras tasas,2019/30977/,,310.0,
2019,30,Tasas,309,Otras tasas,2019/30956/,,1530.0,
2019,30,Tasas,309,Otras tasas,2019/30921/,,3840.0,7639.08
2019,30,Tasas,309,Otras tasas,2019/30932/,,3710.0,3190.96
2019,30,Tasas,309,Otras tasas,2019/30966/,,319710.0,348456.2
2019,30,Tasas,309,Otras tasas,2019/30981/,,770.0,149.55
2019,30,Tasas,309,Otras tasas,2019/30944/,,160620.0,125766.38
2019,30,Tasas,309,Otras tasas,2019/30919/,,79370.0,185910.64
2019,30,Tasas,309,Otras tasas,2019/30996/,,1280.0,852.48
2019,30,Tasas,309,Otras tasas,2019/30968/,,310.0,
2019,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",,,4099480.0,3615927.36
2019,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2019/30310/,,6370.0,10090.88
2019,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2019/30302/,,1087010.0,1230671.57
2019,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2019/30318/,,83120.0,47277.62
2019,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2019/30317/,,31970.0,23887.31
2019,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2019/30307/,,250980.0,379945.96
2019,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2019/30320/,,44760.0,30764.67
2019,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2019/30303/,,179040.0,224980.54
2019,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2019/30314/,,15990.0,11481.21
2019,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2019/30304/,,306920.0,203123.32
2019,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2019/30315/,,13810.0,9938.46
2019,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2019/30305/,,537110.0,467081.59
2019,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2019/30301/,,511540.0,389749.71
2019,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2019/30311/,,534300.0,260253.78
2019,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2019/30308/,,10600.0,531.38
2019,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2019/30306/,,485960.0,326149.36
2019,30,Tasas,301,Tasas y cánones para la ordenación de las telecomunicaciones,,,60.0,88.99
2019,30,Tasas,301,Tasas y cánones para la ordenación de las telecomunicaciones,2019/30101/,,60.0,88.99
2020,30,Tasas,,,,,48028470.0,34384751.85
2020,30,Tasas,300,Juego,,,39303700.0,27215599.8
2020,30,Tasas,300,Juego,2020/30001/,,293410.0,143767.45
2020,30,Tasas,300,Juego,2020/30000/,,39010290.0,27071832.35
2020,30,Tasas,309,Otras tasas,,,5272560.0,3963325.41
2020,30,Tasas,309,Otras tasas,2020/30927/,,3550.0,3396.96
2020,30,Tasas,309,Otras tasas,2020/30958/,,5920.0,6753.76
2020,30,Tasas,309,Otras tasas,2020/30916/,,4990.0,
2020,30,Tasas,309,Otras tasas,2020/30983/,,60.0,0.15
2020,30,Tasas,309,Otras tasas,2020/30993/,,60.0,
2020,30,Tasas,309,Otras tasas,2020/30928/,,52830.0,43516.27
2020,30,Tasas,309,Otras tasas,2020/30954/,,45090.0,15668.43
2020,30,Tasas,309,Otras tasas,2020/30994/,,800.0,608.01
2020,30,Tasas,309,Otras tasas,2020/30923/,,60.0,
2020,30,Tasas,309,Otras tasas,2020/30912/,,60650.0,47133.45
2020,30,Tasas,309,Otras tasas,2020/30951/,,14030.0,9732.59
2020,30,Tasas,309,Otras tasas,2020/30930/,,25100.0,19995.96
2020,30,Tasas,309,Otras tasas,2020/30904/,,880.0,
2020,30,Tasas,309,Otras tasas,2020/30957/,,27160.0,16340.97
2020,30,Tasas,309,Otras tasas,2020/30901/,,45100.0,36877.01
2020,30,Tasas,309,Otras tasas,2020/30988/,,,-0.49
2020,30,Tasas,309,Otras tasas,2020/30968/,,60.0,
2020,30,Tasas,309,Otras tasas,2020/30986/,,380.0,440.13
2020,30,Tasas,309,Otras tasas,2020/30970/,,60.0,179.49
2020,30,Tasas,309,Otras tasas,2020/30919/,,195570.0,144787.3
2020,30,Tasas,309,Otras tasas,2020/30967/,,1710.0,1290.38
2020,30,Tasas,309,Otras tasas,2020/30950/,,180.0,375.68
2020,30,Tasas,309,Otras tasas,2020/30907/,,4040.0,10521.05
2020,30,Tasas,309,Otras tasas,2020/30982/,,60.0,
2020,30,Tasas,309,Otras tasas,2020/30918/,,60.0,
2020,30,Tasas,309,Otras tasas,2020/30922/,,60.0,
2020,30,Tasas,309,Otras tasas,2020/30995/,,230.0,290.93
2020,30,Tasas,309,Otras tasas,2020/30931/,,130.0,147.43
2020,30,Tasas,309,Otras tasas,2020/30913/,,67560.0,126638.92
2020,30,Tasas,309,Otras tasas,2020/30924/,,60.0,
2020,30,Tasas,309,Otras tasas,2020/30976/,,60.0,
2020,30,Tasas,309,Otras tasas,2020/30908/,,53180.0,68101.65
2020,30,Tasas,309,Otras tasas,2020/30914/,,5490.0,-68.74
2020,30,Tasas,309,Otras tasas,2020/30985/,,3080.0,300.95
2020,30,Tasas,309,Otras tasas,2020/30956/,,1010.0,0.01
2020,30,Tasas,309,Otras tasas,2020/30991/,,20610.0,23148.47
2020,30,Tasas,309,Otras tasas,2020/30971/,,1418550.0,1277136.74
2020,30,Tasas,309,Otras tasas,2020/30969/,,56560.0,51599.1
2020,30,Tasas,309,Otras tasas,2020/30921/,,6530.0,11096.96
2020,30,Tasas,309,Otras tasas,2020/30932/,,3270.0,1571.98
2020,30,Tasas,309,Otras tasas,2020/30959/,,1290.0,807.53
2020,30,Tasas,309,Otras tasas,2020/30910/,,4790.0,12164.86
2020,30,Tasas,309,Otras tasas,2020/30966/,,339390.0,449509.87
2020,30,Tasas,309,Otras tasas,2020/30981/,,160.0,100.9
2020,30,Tasas,309,Otras tasas,2020/30996/,,800.0,691.39
2020,30,Tasas,309,Otras tasas,2020/30944/,,124040.0,110385.77
2020,30,Tasas,309,Otras tasas,2020/30952/,,26360.0,52452.64
2020,30,Tasas,309,Otras tasas,2020/30943/,,320150.0,366879.86
2020,30,Tasas,309,Otras tasas,2020/30902/,,1400000.0,399721.23
2020,30,Tasas,309,Otras tasas,2020/30911/,,85170.0,54850.37
2020,30,Tasas,309,Otras tasas,2020/30979/,,17570.0,10629.6
2020,30,Tasas,309,Otras tasas,2020/30960/,,17850.0,22277.29
2020,30,Tasas,309,Otras tasas,2020/30948/,,370.0,
2020,30,Tasas,309,Otras tasas,2020/30992/,,10410.0,24329.95
2020,30,Tasas,309,Otras tasas,2020/30999/,,61090.0,96009.82
2020,30,Tasas,309,Otras tasas,2020/30974/,,504880.0,235058.53
2020,30,Tasas,309,Otras tasas,2020/30977/,,60.0,
2020,30,Tasas,309,Otras tasas,2020/30947/,,158340.0,144071.51
2020,30,Tasas,309,Otras tasas,2020/30920/,,60.0,
2020,30,Tasas,309,Otras tasas,2020/30946/,,60.0,22921.31
2020,30,Tasas,309,Otras tasas,2020/30917/,,21640.0,22242.21
2020,30,Tasas,309,Otras tasas,2020/30905/,,180.0,32.89
2020,30,Tasas,309,Otras tasas,2020/30973/,,29150.0,
2020,30,Tasas,309,Otras tasas,2020/30980/,,60.0,
2020,30,Tasas,309,Otras tasas,2020/30987/,,8200.0,10036.95
2020,30,Tasas,309,Otras tasas,2020/30997/,,15710.0,10569.43
2020,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",,,3452010.0,3205826.64
2020,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2020/30311/,,265010.0,271560.31
2020,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2020/30305/,,448290.0,522985.17
2020,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2020/30309/,,60.0,
2020,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2020/30307/,,160310.0,75593.78
2020,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2020/30310/,,10120.0,2355.4
2020,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2020/30320/,,47420.0,26140.87
2020,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2020/30306/,,369680.0,420112.06
