Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2017,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",113299.0,117073.86
2017,45,Cultura,455B,Promoción y normalización de la lengua catalana,55276.0,53715.25
2017,45,Cultura,455A,Promoción y servicios de cultura,107534.0,87582.42
2017,42,Educación,,,504343.0,516002.01
2017,42,Educación,421G,Formación profesional y aprendizaje permanente,57892.0,58296.3
2017,42,Educación,421F,Política y actuaciones en materia universitaria,53466.0,53998.8
2017,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,222353.0,231206.9
2017,42,Educación,421C,Planificación educativa y régimen de centros escolares,58291.0,58606.32
2017,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,58875.0,59894.89
2017,42,Educación,421K,Innovación y comunidad educativa,53466.0,53998.8
2017,41,Salud,,,417735.0,422758.87
2017,41,Salud,411D,"Planificación, evaluación y cartera de servicios",54673.0,55509.02
2017,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,132782.0,134314.71
2017,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,119729.0,121481.9
2017,41,Salud,413A,"Acreditación, docencia e investigación en salud",53466.0,53998.8
2017,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,57085.0,57454.44
2017,76,Comercio,,,53958.0,54476.3
2017,76,Comercio,761A,Ordenación y promoción comercial,53958.0,54476.3
2017,75,Turismo,,,167227.0,168894.05
2017,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,53466.0,53998.8
2017,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",113761.0,114895.25
2017,72,Industria,,,166974.0,165154.8
2017,72,Industria,722A,Regulación y normativa industrial,54419.0,54350.55
2017,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",112555.0,110804.25
2017,71,"Agricultura, ganadería y pesca",,,275789.0,285715.19
2017,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,53466.0,53998.8
2017,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",168857.0,177717.59
2017,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,53466.0,53998.8
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,3529805.0,3557853.87
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,3167799.0,3167799.0
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,362006.0,362006.0
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",,28048.87
2017,13,Relaciones institucionales y procesos electorales,,,106932.0,107997.6
2017,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,53466.0,53998.8
2017,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,53466.0,53998.8
2017,12,Administración y Servicios Generales,,,453912.0,539876.69
2017,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,111348.0,149817.16
2017,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,55879.0,56302.56
2017,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,172514.0,174238.04
2017,12,Administración y Servicios Generales,121G,Formación y selección del personal,60705.0,58707.35
2017,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,53466.0,100811.58
2017,15,"Transparencia, comunicación y participación",,,106932.0,105773.64
2017,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,53466.0,53998.8
2017,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",53466.0,51774.84
2017,14,Regulación económica,,,467649.0,471838.36
2017,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",119792.0,120581.08
2017,14,Regulación económica,141B,Planificación presupuestaria y financiación,53466.0,53998.8
2017,14,Regulación económica,141C,Gestión contable y control interno,80527.0,81263.28
2017,14,Regulación económica,141D,Planificación y ordenación de la política económica,53466.0,53998.8
2017,14,Regulación económica,141E,Gestión de tesorería y política financiera,53466.0,53998.8
2017,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,53466.0,53998.8
2017,14,Regulación económica,142A,Gestión e inspección de tributos,53466.0,53998.8
2017,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,53466.0,53998.8
2017,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",53466.0,53998.8
2017,32,Promoción social,,,162209.0,164012.19
2017,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,54070.0,54574.74
2017,32,Promoción social,323C,Políticas públicas de igualdad,53466.0,53998.8
2017,32,Promoción social,322B,Gestión de las relaciones laborales,54673.0,55438.65
2017,31,Protección social,,,344205.0,356158.76
2017,31,Protección social,313F,Protección y defensa de los derechos de los menores,53466.0,61556.64
2017,31,Protección social,313C,Medidas judiciales y prevención del delito,53466.0,53998.8
2017,31,Protección social,313D,Atención a la dependencia,58383.0,58773.8
2017,31,Protección social,313I,"Planificación, ordenación y formación social",57085.0,57454.44
2017,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,121805.0,124375.08
2017,56,Ciclo del agua,,,55879.0,56878.5
2017,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,55879.0,56878.5
2017,51,Infraestructuras básicas y transportes,,,395706.0,395155.23
2017,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",395706.0,395155.23
2017,54,"Investigación científica, técnica y aplicada",,,53466.0,53998.8
2017,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,53466.0,53998.8
2017,57,Actuaciones ambientales,,,106932.0,107997.6
2017,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,53466.0,53998.8
2017,57,Actuaciones ambientales,571B,Educación ambiental,53466.0,53998.8
2018,22,Seguridad y protección civil,,,57415.0,58627.99
2018,22,Seguridad y protección civil,223A,Emergencias,57415.0,58627.99
2018,23,Relaciones exteriores y cooperación al desarrollo,,,112660.0,54876.29
2018,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,54000.0,54876.29
2018,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,58660.0,
2018,46,Deportes,,,26438.0,57217.93
2018,46,Deportes,461A,Promoción y fomento del deporte,26438.0,57217.93
2018,44,Consumo,,,54000.0,54876.29
2018,44,Consumo,441A,Protección y defensa del consumidor,54000.0,54876.29
2018,45,Cultura,,,286518.0,235895.42
2018,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",122691.0,124386.61
2018,45,Cultura,455B,Promoción y normalización de la lengua catalana,55828.0,56632.52
2018,45,Cultura,455A,Promoción y servicios de cultura,107999.0,54876.29
2018,42,Educación,,,510497.0,524082.31
2018,42,Educación,421G,Formación profesional y aprendizaje permanente,58471.0,59244.62
2018,42,Educación,421F,Política y actuaciones en materia universitaria,54000.0,54876.29
2018,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,225190.0,234824.81
2018,42,Educación,421C,Planificación educativa y régimen de centros escolares,58875.0,59559.57
2018,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,59961.0,60700.73
2018,42,Educación,421K,Innovación y comunidad educativa,54000.0,54876.29
2018,41,Salud,,,423176.0,429767.05
2018,41,Salud,411D,"Planificación, evaluación y cartera de servicios",55828.0,56632.52
2018,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,133771.0,136289.5
2018,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,121921.0,123579.99
2018,41,Salud,413A,"Acreditación, docencia e investigación en salud",54000.0,54876.29
2018,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,57656.0,58388.75
2018,76,Comercio,,,54497.0,41410.67
2018,76,Comercio,761A,Ordenación y promoción comercial,54497.0,41410.67
2018,75,Turismo,,,168899.0,168913.29
2018,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,54000.0,54876.29
2018,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",114899.0,114037.0
2018,72,Industria,,,54000.0,54876.29
2018,72,Industria,722A,Regulación y normativa industrial,54000.0,54876.29
2018,71,"Agricultura, ganadería y pesca",,,281593.0,286944.14
2018,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,54000.0,54876.29
2018,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",173593.0,177191.56
2018,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,54000.0,54876.29
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,3627734.0,3628610.29
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,3215319.0,3215319.0
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,358415.0,358415.0
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",54000.0,54876.29
2018,13,Relaciones institucionales y procesos electorales,,,108000.0,109752.58
2018,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,54000.0,54876.29
2018,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,54000.0,54876.29
2018,12,Administración y Servicios Generales,,,568391.0,574020.43
2018,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,112461.0,114287.39
2018,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,56438.0,53976.51
2018,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,174239.0,177069.41
2018,12,Administración y Servicios Generales,121G,Formación y selección del personal,56964.0,57767.21
2018,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,54000.0,54876.29
2018,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",114289.0,116043.62
2018,15,"Transparencia, comunicación y participación",,,163219.0,165897.16
2018,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,55219.0,56144.58
2018,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,54000.0,54876.29
2018,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",54000.0,54876.29
2018,14,Regulación económica,,,472628.0,483405.2
2018,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",121296.0,126439.72
2018,14,Regulación económica,141B,Planificación presupuestaria y financiación,54000.0,54876.29
2018,14,Regulación económica,141C,Gestión contable y control interno,81332.0,82584.03
2018,14,Regulación económica,141D,Planificación y ordenación de la política económica,54000.0,54876.29
2018,14,Regulación económica,141E,Gestión de tesorería y política financiera,54000.0,54876.29
2018,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,54000.0,54876.29
2018,14,Regulación económica,142A,Gestión e inspección de tributos,54000.0,54876.29
2018,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,54000.0,54876.29
2018,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",54000.0,54876.29
2018,32,Promoción social,,,110438.0,166970.51
2018,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,610.0,55461.7
2018,32,Promoción social,323C,Políticas públicas de igualdad,54000.0,54876.29
2018,32,Promoción social,322B,Gestión de las relaciones laborales,55828.0,56632.52
2018,31,Protección social,,,356633.0,368815.18
2018,31,Protección social,313F,Protección y defensa de los derechos de los menores,61312.0,61901.21
2018,31,Protección social,313C,Medidas judiciales y prevención del delito,54000.0,54876.29
2018,31,Protección social,313D,Atención a la dependencia,58968.0,60657.38
2018,31,Protección social,313I,"Planificación, ordenación y formación social",58222.0,65799.7
2018,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,124131.0,125580.6
2018,56,Ciclo del agua,,,57047.0,57803.34
2018,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,57047.0,57803.34
2018,51,Infraestructuras básicas y transportes,,,393573.0,401257.58
2018,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",393573.0,401257.58
2018,54,"Investigación científica, técnica y aplicada",,,54000.0,54876.29
2018,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,54000.0,54876.29
2018,57,Actuaciones ambientales,,,108000.0,109752.58
2018,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,54000.0,54876.29
2018,57,Actuaciones ambientales,571B,Educación ambiental,54000.0,54876.29
2019,22,Seguridad y protección civil,,,60126.0,61929.75
2019,22,Seguridad y protección civil,223A,Emergencias,60126.0,61929.75
2019,23,Relaciones exteriores y cooperación al desarrollo,,,117211.0,30969.19
2019,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,56181.0,30969.19
2019,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,61030.0,
2019,46,Deportes,,,58718.0,29288.77
2019,46,Deportes,461A,Promoción y fomento del deporte,58718.0,29288.77
2019,44,Consumo,,,56181.0,44509.35
2019,44,Consumo,441A,Protección y defensa del consumidor,56181.0,44509.35
2019,45,Cultura,,,241914.0,267270.96
2019,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",127649.0,152404.48
2019,45,Cultura,455B,Promoción y normalización de la lengua catalana,58084.0,58840.94
2019,45,Cultura,455A,Promoción y servicios de cultura,56181.0,56025.54
2019,42,Educación,,,531123.0,562148.21
2019,42,Educación,421G,Formación profesional y aprendizaje permanente,60833.0,59447.49
2019,42,Educación,421F,Política y actuaciones en materia universitaria,56181.0,55187.97
2019,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,234290.0,269260.37
2019,42,Educación,421C,Planificación educativa y régimen de centros escolares,61254.0,59055.2
2019,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,62384.0,62221.02
2019,42,Educación,421K,Innovación y comunidad educativa,56181.0,56976.16
2019,41,Salud,,,436882.0,483685.84
2019,41,Salud,411D,"Planificación, evaluación y cartera de servicios",58084.0,62838.4
2019,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,135212.0,120934.65
2019,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,126921.0,182986.65
2019,41,Salud,413A,"Acreditación, docencia e investigación en salud",56181.0,56248.75
2019,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,60484.0,60677.39
2019,76,Comercio,,,56698.0,29867.3
2019,76,Comercio,761A,Ordenación y promoción comercial,56698.0,29867.3
2019,75,Turismo,,,173184.0,256322.36
2019,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,56181.0,56248.74
2019,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",117003.0,200073.62
2019,72,Industria,,,56181.0,28847.69
2019,72,Industria,722A,Regulación y normativa industrial,56181.0,28847.69
2019,71,"Agricultura, ganadería y pesca",,,293602.0,455577.16
2019,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,56181.0,32368.25
2019,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",181240.0,392239.72
2019,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,56181.0,30969.19
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,3911964.0,3912021.66
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,3100371.0,3100371.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,368947.0,368947.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,386465.0,386465.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",56181.0,56238.66
2019,13,Relaciones institucionales y procesos electorales,,,112362.0,111436.71
2019,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,56181.0,56248.74
2019,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,56181.0,55187.97
2019,12,Administración y Servicios Generales,,,588814.0,668596.59
2019,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,117003.0,123396.31
2019,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,56181.0,59279.74
2019,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,181277.0,153977.26
2019,12,Administración y Servicios Generales,121G,Formación y selección del personal,59266.0,59212.78
2019,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,56181.0,56248.74
2019,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",118906.0,216481.76
2019,15,"Transparencia, comunicación y participación",,,169812.0,194064.65
2019,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,57450.0,83241.28
2019,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,56181.0,56248.74
2019,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",56181.0,54574.63
2019,14,Regulación económica,,,498037.0,473957.97
2019,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",131880.0,130914.36
2019,14,Regulación económica,141B,Planificación presupuestaria y financiación,56181.0,60794.86
2019,14,Regulación económica,141C,Gestión contable y control interno,85252.0,86809.04
2019,14,Regulación económica,141D,Planificación y ordenación de la política económica,56181.0,28847.69
2019,14,Regulación económica,141E,Gestión de tesorería y política financiera,56181.0,80889.44
2019,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,56181.0,56248.74
2019,14,Regulación económica,142A,Gestión e inspección de tributos,56181.0,29453.84
2019,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,56181.0,56222.09
2019,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",56181.0,56222.09
2019,32,Promoción social,,,114265.0,160496.05
2019,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,,55992.41
2019,32,Promoción social,323C,Políticas públicas de igualdad,56181.0,54127.24
2019,32,Promoción social,324A,Salud y prevención de riesgos laborales,,23158.02
2019,32,Promoción social,322B,Gestión de las relaciones laborales,58084.0,27218.38
2019,31,Protección social,,,380371.0,452176.45
2019,31,Protección social,313F,Protección y defensa de los derechos de los menores,63790.0,32101.89
2019,31,Protección social,313C,Medidas judiciales y prevención del delito,56181.0,28090.01
2019,31,Protección social,313D,Atención a la dependencia,61867.0,30823.62
2019,31,Protección social,313I,"Planificación, ordenación y formación social",69386.0,36524.35
2019,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,129147.0,324636.58
2019,56,Ciclo del agua,,,59442.0,29588.46
2019,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,59442.0,29588.46
2019,51,Infraestructuras básicas y transportes,,,409863.0,414256.5
2019,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",409863.0,414256.5
2019,54,"Investigación científica, técnica y aplicada",,,56181.0,28847.69
2019,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,56181.0,28847.69
2019,57,Actuaciones ambientales,,,112362.0,56193.34
2019,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,56181.0,28103.33
2019,57,Actuaciones ambientales,571B,Educación ambiental,56181.0,28090.01
2020,22,Seguridad y protección civil,,,64630.0,64027.34
2020,22,Seguridad y protección civil,223A,Emergencias,64630.0,64027.34
2020,23,Relaciones exteriores y cooperación al desarrollo,,,117497.0,112634.92
2020,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,,56317.46
2020,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,117497.0,56317.46
2020,46,Deportes,,,,58721.3
2020,46,Deportes,461A,Promoción y fomento del deporte,,58721.3
2020,44,Consumo,,,56319.0,56317.46
2020,44,Consumo,441A,Protección y defensa del consumidor,56319.0,56317.46
2020,45,Cultura,,,116453.0,121905.22
2020,45,Cultura,455B,Promoción y normalización de la lengua catalana,60134.0,65587.76
2020,45,Cultura,455A,Promoción y servicios de cultura,56319.0,56317.46
2020,42,Educación,,,598085.0,598239.54
2020,42,Educación,421G,Formación profesional y aprendizaje permanente,57906.0,58310.9
2020,42,Educación,421F,Política y actuaciones en materia universitaria,56319.0,56317.46
2020,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,302720.0,301774.76
2020,42,Educación,421C,Planificación educativa y régimen de centros escolares,62156.0,61726.1
2020,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,62665.0,62297.78
2020,42,Educación,421K,Innovación y comunidad educativa,56319.0,57812.54
2020,41,Salud,,,562818.0,440745.79
2020,41,Salud,411D,"Planificación, evaluación y cartera de servicios",62556.0,67963.34
2020,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,142340.0,83551.34
2020,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,183679.0,171612.59
2020,41,Salud,413A,"Acreditación, docencia e investigación en salud",112636.0,56317.46
2020,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,61607.0,61301.06
2020,76,Comercio,,,56319.0,56309.35
2020,76,Comercio,761A,Ordenación y promoción comercial,56319.0,56309.35
2020,75,Turismo,,,56319.0,56317.46
2020,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,56319.0,56317.46
2020,73,Energía,,,56319.0,58721.3
2020,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,56319.0,58721.3
2020,72,Industria,,,182017.0,183816.09
2020,72,Industria,722A,Regulación y normativa industrial,56319.0,58284.59
2020,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",125698.0,125531.5
2020,71,"Agricultura, ganadería y pesca",,,288377.0,288290.82
2020,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,56319.0,56317.46
2020,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",119420.0,119338.44
2020,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,56319.0,56317.46
2020,71,"Agricultura, ganadería y pesca",714C,Políticas alimentarias,56319.0,56317.46
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,4108290.0,4051971.32
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,3526240.0,3526240.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,368947.0,368947.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,100467.0,100466.86
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",112636.0,56317.46
2020,13,Relaciones institucionales y procesos electorales,,,170637.0,170635.04
2020,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,114318.0,114317.58
2020,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,56319.0,56317.46
2020,12,Administración y Servicios Generales,,,785259.0,670363.25
2020,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,179829.0,121621.58
2020,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,66118.0,68956.24
2020,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,183102.0,125402.14
2020,12,Administración y Servicios Generales,121F,Dirección y servicios generales de la Consejería de Administraciones Públicas y Modernización,121181.0,120894.48
2020,12,Administración y Servicios Generales,121G,Formación y selección del personal,59474.0,56674.71
2020,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,56319.0,57722.5
2020,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",119236.0,119091.6
2020,15,"Transparencia, comunicación y participación",,,170015.0,169949.1
2020,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,56319.0,56317.46
2020,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,56319.0,56317.46
2020,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",57377.0,57314.18
2020,14,Regulación económica,,,614246.0,558250.35
2020,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",130623.0,129955.88
2020,14,Regulación económica,141B,Planificación presupuestaria y financiación,112638.0,113044.68
2020,14,Regulación económica,141C,Gestión contable y control interno,85499.0,86374.19
2020,14,Regulación económica,141D,Planificación y ordenación de la política económica,56319.0,56317.46
2020,14,Regulación económica,141E,Gestión de tesorería y política financiera,60210.0,59923.22
2020,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,56319.0,56317.46
2020,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,56319.0,56317.46
2020,14,Regulación económica,142A,Gestión e inspección de tributos,56319.0,
2020,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,58913.0,58721.3
2020,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",58913.0,58721.3
2020,32,Promoción social,,,281595.0,282288.78
2020,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,56319.0,57018.93
2020,32,Promoción social,323C,Políticas públicas de igualdad,56319.0,56317.47
2020,32,Promoción social,324A,Salud y prevención de riesgos laborales,56319.0,56317.46
2020,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,56319.0,56317.46
2020,32,Promoción social,322B,Gestión de las relaciones laborales,56319.0,56317.46
2020,31,Protección social,,,592454.0,472492.48
2020,31,Protección social,313E,Servicios sociales,,56317.46
2020,31,Protección social,313F,Protección y defensa de los derechos de los menores,,64129.94
2020,31,Protección social,313C,Medidas judiciales y prevención del delito,,56317.46
2020,31,Protección social,313D,Atención a la dependencia,,56317.46
2020,31,Protección social,313I,"Planificación, ordenación y formación social",,61799.42
2020,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,536135.0,121709.82
2020,31,Protección social,316A,Derechos y Diversidad,56319.0,55900.92
2020,51,Infraestructuras básicas y transportes,,,349848.0,351972.52
2020,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",349848.0,351972.52
2020,54,"Investigación científica, técnica y aplicada",,,56319.0,56317.46
2020,54,"Investigación científica, técnica y aplicada",542A,Innovación,56319.0,56317.46
2020,57,Actuaciones ambientales,,,411009.0,402872.96
2020,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,411009.0,402872.96
2021,22,Seguridad y protección civil,,,64630.0,64408.24
2021,22,Seguridad y protección civil,223A,Emergencias,64630.0,64408.24
2021,23,Relaciones exteriores y cooperación al desarrollo,,,173816.0,112634.92
2021,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,56319.0,56317.46
