Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2024,91,Apoyo financiero a administraciones públicas territoriales,912A,Apoyo financiero a los Consejos Insulares,72378773.0,18192710.22
2024,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,18165748.0,
2024,32,Promoción social,,,156031.0,
2024,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,156031.0,
2024,57,Actuaciones ambientales,,,21193992.0,
2024,57,Actuaciones ambientales,571K,Fondo de prevención y gestión de residuos,6991161.0,
2024,57,Actuaciones ambientales,571H,ITS - proyectos medioambientales,4000000.0,
2024,57,Actuaciones ambientales,571F,Especies silvestres,50000.0,
2024,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,3300000.0,
2024,57,Actuaciones ambientales,571C,Gestión de espacios naturales,540091.0,
2024,57,Actuaciones ambientales,571A,Gestión de residuos,6312740.0,
2024,56,Ciclo del agua,,,10074324.0,
2024,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,8301184.0,
2024,56,Ciclo del agua,562A,Abastecimiento de agua,1773140.0,
2024,52,Transporte,,,413296.0,73514.0
2024,52,Transporte,521A,Infraestructuras básicas,413296.0,73514.0
2024,31,Protección social,,,1514111.0,59353.73
2024,31,Protección social,313D,Atención a la dependencia,500000.0,59353.73
2024,31,Protección social,313L,Equipamientos de servicios sociales,1014111.0,
