Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2015,13,Relaciones institucionales y procesos electorales,132A,"Organización, gestión y seguimiento de procesos electorales",1400000.0,840314.17
2015,13,Relaciones institucionales y procesos electorales,131C,Fomento de la participación de centros y casas regionales,45000.0,33268.04
2015,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,265000.0,343973.34
2015,12,Administración y Servicios Generales,,,7513334.0,3395581.69
2015,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,93200.0,46562.18
2015,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,31000.0,18100.0
2015,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,60000.0,7812.98
2015,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,90000.0,30868.78
2015,12,Administración y Servicios Generales,121G,Formación y selección del personal,465000.0,676658.04
2015,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,5397134.0,2047160.66
2015,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,332000.0,139342.77
2015,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,60000.0,15504.79
2015,12,Administración y Servicios Generales,126F,Servicios comunes generales,985000.0,413571.49
2015,15,"Transparencia, comunicación y participación",,,848000.0,134572.88
2015,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,30000.0,20340.16
2015,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",790000.0,114232.72
2015,15,"Transparencia, comunicación y participación",151B,Fomento de proyectos de comunicación y de interés social,28000.0,
2015,14,Regulación económica,,,435005.0,315153.08
2015,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",15000.0,3472.7
2015,14,Regulación económica,141C,Gestión contable y control interno,50000.0,
2015,14,Regulación económica,141D,Planificación y ordenación de la política económica,30000.0,1830.0
2015,14,Regulación económica,141E,Gestión de tesorería y política financiera,31800.0,
2015,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,233205.0,104364.19
2015,14,Regulación económica,142A,Gestión e inspección de tributos,75000.0,205486.19
2015,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,1538700.0,206286.25
2015,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",1200000.0,61607.68
2015,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,338700.0,144678.57
2015,32,Promoción social,,,2083008.0,2883091.53
2015,32,Promoción social,323C,Políticas públicas de igualdad,603000.0,593125.41
2015,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,17664.0,
2015,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,912344.0,2099096.41
2015,32,Promoción social,324A,Salud y prevención de riesgos laborales,550000.0,120494.88
2015,32,Promoción social,322B,Gestión de las relaciones laborales,,70374.83
2015,31,Protección social,,,294058.0,184637.75
2015,31,Protección social,313C,Medidas judiciales y prevención del delito,284058.0,182836.06
2015,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,10000.0,1801.69
2015,56,Ciclo del agua,,,1031357.0,302008.25
2015,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,887477.0,208337.06
2015,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,143880.0,90691.19
2015,56,Ciclo del agua,562A,Abastecimiento de agua,,2980.0
2015,53,Ordenación del territorio y urbanismo,,,70000.0,
2015,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,70000.0,
2015,52,Transporte,,,355000.0,142880.75
2015,52,Transporte,522A,Puertos y transporte marítimo,100000.0,1391.69
2015,52,Transporte,521A,Infraestructuras básicas,255000.0,141489.06
2015,54,"Investigación científica, técnica y aplicada",,,1895660.0,172659.73
2015,54,"Investigación científica, técnica y aplicada",542A,Innovación,1130000.0,
2015,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,765660.0,172659.73
2015,57,Actuaciones ambientales,,,5868432.0,3618072.37
2015,57,Actuaciones ambientales,571G,Sanidad forestal,456340.0,124989.63
2015,57,Actuaciones ambientales,571F,Especies silvestres,178326.0,65040.96
2015,57,Actuaciones ambientales,571E,Planificación forestal,4392978.0,3225740.94
2015,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,295082.0,127137.39
2015,57,Actuaciones ambientales,571C,Gestión de espacios naturales,250000.0,26339.62
2015,57,Actuaciones ambientales,571B,Educación ambiental,228706.0,42581.42
2015,57,Actuaciones ambientales,571A,Gestión de residuos,67000.0,6242.41
2016,22,Seguridad y protección civil,,,501300.0,110812.05
2016,22,Seguridad y protección civil,223A,Emergencias,235300.0,78447.42
2016,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,90000.0,
2016,22,Seguridad y protección civil,222C,Actuación de policías,136000.0,30941.25
2016,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,40000.0,1423.38
2016,23,Relaciones exteriores y cooperación al desarrollo,,,110000.0,19925.53
2016,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,45000.0,19925.53
2016,23,Relaciones exteriores y cooperación al desarrollo,231B,Fomento y relaciones con comunidades balearicas en el exterior,30000.0,
2016,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,35000.0,
2016,45,Cultura,,,277854.0,112714.55
2016,45,Cultura,455A,Promoción y servicios de cultura,277854.0,112714.55
2016,42,Educación,,,55736.0,
2016,42,Educación,421G,Formación profesional y aprendizaje permanente,25000.0,
2016,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,30736.0,
2016,43,Vivienda,,,107504.0,32000.0
2016,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",107504.0,32000.0
2016,41,Salud,,,21005950.0,6879563.83
2016,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,1060833.0,276860.63
2016,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,3839.0,
2016,41,Salud,412B,Atención especializada de salud,14645308.0,4321978.21
2016,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,5022629.0,2183681.99
2016,41,Salud,413C,Protección de la salud,80000.0,
2016,41,Salud,413E,Pla autonòmic d'addiccions,73470.0,38058.22
2016,41,Salud,412D,Otras asistencias sanitarias,119871.0,58984.78
2016,76,Comercio,,,100000.0,9751.99
2016,76,Comercio,761A,Ordenación y promoción comercial,100000.0,9751.99
2016,75,Turismo,,,220996.0,73284.52
2016,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,200996.0,73284.52
2016,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",20000.0,
2016,73,Energía,,,399500.0,15093.27
2016,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,399500.0,15093.27
2016,72,Industria,,,341000.0,67086.41
2016,72,Industria,722A,Regulación y normativa industrial,246000.0,28176.66
2016,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",95000.0,38909.75
2016,71,"Agricultura, ganadería y pesca",,,2169030.0,796551.41
2016,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",225000.0,33670.21
2016,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,832294.0,295787.68
2016,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,1111736.0,467093.52
2016,91,Apoyo financiero a administraciones públicas territoriales,,,12000.0,
2016,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,12000.0,
2016,59,Otras actuaciones de carácter económico,,,250000.0,170910.36
2016,59,Otras actuaciones de carácter económico,591A,Estadística,250000.0,170910.36
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,2500.0,750.0
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,1500.0,
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,1000.0,750.0
2016,13,Relaciones institucionales y procesos electorales,,,310000.0,291451.71
2016,13,Relaciones institucionales y procesos electorales,131C,Fomento de la participación de centros y casas regionales,45000.0,24688.99
2016,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,265000.0,266762.72
2016,12,Administración y Servicios Generales,,,6823934.0,3496877.38
2016,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,77000.0,38905.7
2016,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,16800.0,3538.04
2016,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,60000.0,
2016,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,90000.0,4446.66
2016,12,Administración y Servicios Generales,121G,Formación y selección del personal,465000.0,576527.54
2016,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,4867134.0,2492834.12
2016,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,303000.0,117062.78
2016,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,45000.0,10308.75
2016,12,Administración y Servicios Generales,126F,Servicios comunes generales,900000.0,253253.79
2016,15,"Transparencia, comunicación y participación",,,537600.0,8553.44
2016,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,138600.0,1337.0
2016,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",399000.0,7216.44
2016,14,Regulación económica,,,455014.0,299300.91
2016,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",10000.0,277.09
2016,14,Regulación económica,141D,Planificación y ordenación de la política económica,80000.0,1633.5
2016,14,Regulación económica,141E,Gestión de tesorería y política financiera,35000.0,
2016,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,250014.0,116873.83
2016,14,Regulación económica,142A,Gestión e inspección de tributos,80000.0,180516.49
2016,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,1560000.0,131251.51
2016,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",1200000.0,
2016,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,360000.0,131251.51
2016,32,Promoción social,,,2135008.0,1687243.87
2016,32,Promoción social,323C,Políticas públicas de igualdad,614000.0,340236.19
2016,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,17664.0,4904.18
2016,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,917844.0,891882.02
2016,32,Promoción social,324A,Salud y prevención de riesgos laborales,550500.0,238140.84
2016,32,Promoción social,322B,Gestión de las relaciones laborales,35000.0,212080.64
2016,31,Protección social,,,294058.0,175498.35
2016,31,Protección social,313D,Atención a la dependencia,,27612.54
2016,31,Protección social,313C,Medidas judiciales y prevención del delito,284058.0,147504.66
2016,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,10000.0,381.15
2016,56,Ciclo del agua,,,921880.0,251313.86
2016,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,754000.0,179768.49
2016,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,167880.0,71545.37
2016,51,Infraestructuras básicas y transportes,,,40000.0,28087.8
2016,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",40000.0,28087.8
2016,53,Ordenación del territorio y urbanismo,,,140000.0,12166.24
2016,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,140000.0,12166.24
2016,52,Transporte,,,506000.0,210603.33
2016,52,Transporte,522B,Aeropuertos y transporte aéreo,100000.0,
2016,52,Transporte,521B,Ordenación e inspección del transporte terrestre,120000.0,
2016,52,Transporte,521A,Infraestructuras básicas,286000.0,210603.33
2016,54,"Investigación científica, técnica y aplicada",,,2940660.0,66321.75
2016,54,"Investigación científica, técnica y aplicada",542A,Innovación,2050000.0,22619.05
2016,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,890660.0,43702.7
2016,57,Actuaciones ambientales,,,7105435.0,3562440.06
2016,57,Actuaciones ambientales,571G,Sanidad forestal,315576.0,76928.09
2016,57,Actuaciones ambientales,571F,Especies silvestres,137000.0,23750.6
2016,57,Actuaciones ambientales,571E,Planificación forestal,4695777.0,3193587.05
2016,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,282082.0,114181.25
2016,57,Actuaciones ambientales,571C,Gestión de espacios naturales,1275000.0,49957.06
2016,57,Actuaciones ambientales,571B,Educación ambiental,300000.0,81778.65
2016,57,Actuaciones ambientales,571A,Gestión de residuos,100000.0,22257.36
2017,22,Seguridad y protección civil,,,345000.0,164459.21
2017,22,Seguridad y protección civil,223A,Emergencias,268300.0,109010.96
2017,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,76700.0,55448.25
2017,23,Relaciones exteriores y cooperación al desarrollo,,,125000.0,59136.51
2017,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,55000.0,30632.41
2017,23,Relaciones exteriores y cooperación al desarrollo,231B,Fomento y relaciones con comunidades balearicas en el exterior,30000.0,22353.0
2017,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,40000.0,6151.1
2017,46,Deportes,,,153000.0,56870.0
2017,46,Deportes,461A,Promoción y fomento del deporte,153000.0,56870.0
2017,44,Consumo,,,110000.0,42115.68
2017,44,Consumo,441A,Protección y defensa del consumidor,110000.0,42115.68
2017,45,Cultura,,,281854.0,179103.16
2017,45,Cultura,455A,Promoción y servicios de cultura,281854.0,179103.16
2017,42,Educación,,,1000.0,471538.0
2017,42,Educación,421G,Formación profesional y aprendizaje permanente,,450000.0
2017,42,Educación,421C,Planificación educativa y régimen de centros escolares,1000.0,
2017,42,Educación,421K,Innovación y comunidad educativa,,21538.0
2017,43,Vivienda,,,24019.0,16605.94
2017,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",24019.0,16605.94
2017,41,Salud,,,8038128.0,5330319.49
2017,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,824297.0,1007763.78
2017,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,,2628.74
2017,41,Salud,412B,Atención especializada de salud,6421808.0,3955003.69
2017,41,Salud,412A,Atención primaria de salud,,6064.67
2017,41,Salud,413A,"Acreditación, docencia e investigación en salud",6000.0,
2017,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,351084.0,27685.1
2017,41,Salud,413C,Protección de la salud,112000.0,15246.0
2017,41,Salud,413E,Pla autonòmic d'addiccions,210034.0,123267.89
2017,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",41624.0,39525.56
2017,41,Salud,412D,Otras asistencias sanitarias,71281.0,153134.06
2017,76,Comercio,,,268750.0,
2017,76,Comercio,761A,Ordenación y promoción comercial,218750.0,
2017,76,Comercio,761B,Gestión en materia de juego,50000.0,
2017,75,Turismo,,,1278000.0,327240.86
2017,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,1188000.0,327240.86
2017,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",90000.0,
2017,73,Energía,,,415000.0,43384.68
2017,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,415000.0,43384.68
2017,72,Industria,,,796000.0,147074.36
2017,72,Industria,722A,Regulación y normativa industrial,246000.0,77167.45
2017,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",50000.0,69906.91
2017,72,Industria,723A,Promoción industrial,500000.0,
2017,71,"Agricultura, ganadería y pesca",,,2819416.0,1737451.71
2017,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",154860.0,105987.74
2017,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,1312178.0,558721.84
2017,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,1352378.0,1072742.13
2017,91,Apoyo financiero a administraciones públicas territoriales,,,10000.0,
2017,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,10000.0,
2017,59,Otras actuaciones de carácter económico,,,361121.0,254717.08
2017,59,Otras actuaciones de carácter económico,591A,Estadística,361121.0,254717.08
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,116840.0,65340.0
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,1500.0,
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,65340.0,65340.0
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",50000.0,
2017,13,Relaciones institucionales y procesos electorales,,,345000.0,300372.54
2017,13,Relaciones institucionales y procesos electorales,131C,Fomento de la participación de centros y casas regionales,45000.0,33335.53
2017,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,300000.0,267037.01
2017,12,Administración y Servicios Generales,,,7230234.0,5696573.2
2017,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,55000.0,26085.51
2017,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,16000.0,4552.63
2017,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,60000.0,22906.99
2017,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,90000.0,24198.43
2017,12,Administración y Servicios Generales,121G,Formación y selección del personal,1100000.0,940561.74
2017,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,4703884.0,3928678.61
2017,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,280500.0,220727.25
2017,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,24500.0,14255.22
2017,12,Administración y Servicios Generales,126F,Servicios comunes generales,900350.0,514606.82
2017,15,"Transparencia, comunicación y participación",,,314500.0,40071.57
2017,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",314500.0,40071.57
2017,14,Regulación económica,,,721308.0,243170.11
2017,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",10000.0,5662.87
2017,14,Regulación económica,141D,Planificación y ordenación de la política económica,100000.0,1633.5
2017,14,Regulación económica,141E,Gestión de tesorería y política financiera,50000.0,
2017,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,471308.0,145885.58
2017,14,Regulación económica,142A,Gestión e inspección de tributos,90000.0,89988.16
2017,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,1615560.0,1038074.67
2017,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",1200000.0,734854.98
2017,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,415560.0,303219.69
2017,32,Promoción social,,,6981912.0,4913293.53
2017,32,Promoción social,323C,Políticas públicas de igualdad,920259.0,728506.33
2017,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,17664.0,6159.18
2017,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,5123989.0,3693398.65
2017,32,Promoción social,324A,Salud y prevención de riesgos laborales,620000.0,301440.31
2017,32,Promoción social,322B,Gestión de las relaciones laborales,300000.0,183789.06
2017,31,Protección social,,,644058.0,574273.28
2017,31,Protección social,313G,Familia y unidades de convivencia,,45610.75
2017,31,Protección social,313C,Medidas judiciales y prevención del delito,284058.0,199087.3
2017,31,Protección social,313B,Atención a la discapacidad,350000.0,227792.72
2017,31,Protección social,313I,"Planificación, ordenación y formación social",,101362.64
2017,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,10000.0,419.87
2017,56,Ciclo del agua,,,706446.0,621260.96
2017,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,559446.0,529409.06
2017,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,147000.0,91851.9
2017,51,Infraestructuras básicas y transportes,,,73618.0,33605.64
2017,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",73618.0,33605.64
2017,53,Ordenación del territorio y urbanismo,,,290000.0,72773.13
2017,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,290000.0,72773.13
2017,52,Transporte,,,435950.0,412644.88
2017,52,Transporte,522B,Aeropuertos y transporte aéreo,30000.0,
2017,52,Transporte,521B,Ordenación e inspección del transporte terrestre,115950.0,147721.04
2017,52,Transporte,521A,Infraestructuras básicas,290000.0,264923.84
2017,54,"Investigación científica, técnica y aplicada",,,3296000.0,192814.43
2017,54,"Investigación científica, técnica y aplicada",542A,Innovación,1300000.0,74382.78
2017,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,1996000.0,118431.65
2017,57,Actuaciones ambientales,,,9121462.0,5220346.38
2017,57,Actuaciones ambientales,572B,Calidad ambiental y sostenibilidad,110000.0,61223.82
2017,57,Actuaciones ambientales,571G,Sanidad forestal,1084530.0,575717.61
2017,57,Actuaciones ambientales,571F,Especies silvestres,551000.0,265182.91
2017,57,Actuaciones ambientales,571E,Planificación forestal,4273932.0,3723933.02
2017,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,100000.0,136010.43
2017,57,Actuaciones ambientales,571C,Gestión de espacios naturales,2276000.0,313809.29
2017,57,Actuaciones ambientales,571B,Educación ambiental,176000.0,55630.57
2017,57,Actuaciones ambientales,571A,Gestión de residuos,550000.0,88838.73
2018,22,Seguridad y protección civil,,,428601.0,192763.37
2018,22,Seguridad y protección civil,223A,Emergencias,159180.0,143123.6
2018,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,17061.0,17061.0
2018,22,Seguridad y protección civil,222C,Actuación de policías,219360.0,17756.27
2018,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,33000.0,14822.5
2018,23,Relaciones exteriores y cooperación al desarrollo,,,55000.0,51211.07
2018,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,55000.0,51211.07
2018,46,Deportes,,,3000.0,691.39
2018,46,Deportes,461A,Promoción y fomento del deporte,3000.0,691.39
2018,44,Consumo,,,110628.0,57172.08
2018,44,Consumo,441A,Protección y defensa del consumidor,110628.0,57172.08
2018,42,Educación,,,1000.0,450000.0
2018,42,Educación,421G,Formación profesional y aprendizaje permanente,,450000.0
2018,42,Educación,421C,Planificación educativa y régimen de centros escolares,1000.0,
2018,43,Vivienda,,,142019.0,44401.26
2018,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",142019.0,44401.26
2018,41,Salud,,,7603108.0,8152143.29
2018,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,906297.0,2011819.93
2018,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,,9994.68
2018,41,Salud,412B,Atención especializada de salud,5613903.0,5903100.79
2018,41,Salud,412A,Atención primaria de salud,,24463.34
2018,41,Salud,413A,"Acreditación, docencia e investigación en salud",110000.0,
2018,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,629358.0,8290.92
2018,41,Salud,413C,Protección de la salud,179375.0,
2018,41,Salud,413E,Pla autonòmic d'addiccions,53604.0,43647.86
2018,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",36658.0,
2018,41,Salud,412D,Otras asistencias sanitarias,73913.0,150825.77
2018,76,Comercio,,,127600.0,29876.48
2018,76,Comercio,761A,Ordenación y promoción comercial,43000.0,20346.15
2018,76,Comercio,761B,Gestión en materia de juego,84600.0,9530.33
2018,75,Turismo,,,147052.0,274478.79
2018,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,97052.0,274478.79
2018,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",50000.0,
2018,73,Energía,,,400000.0,27744.75
2018,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,400000.0,27744.75
2018,72,Industria,,,1200000.0,201919.89
2018,72,Industria,722A,Regulación y normativa industrial,200000.0,74630.93
2018,72,Industria,723A,Promoción industrial,1000000.0,127288.96
2018,71,"Agricultura, ganadería y pesca",,,2914392.0,1691024.35
2018,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",74412.0,80052.42
2018,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,872980.0,721114.97
2018,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,1967000.0,889856.96
2018,59,Otras actuaciones de carácter económico,,,352781.0,307457.27
2018,59,Otras actuaciones de carácter económico,591A,Estadística,352781.0,307457.27
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,86840.0,130472.36
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,1500.0,
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,65340.0,65340.0
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",20000.0,65132.36
2018,13,Relaciones institucionales y procesos electorales,,,110000.0,364495.47
2018,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,20000.0,
2018,13,Relaciones institucionales y procesos electorales,131C,Fomento de la participación de centros y casas regionales,40000.0,33511.77
2018,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,50000.0,330983.7
2018,12,Administración y Servicios Generales,,,9607932.0,4329713.79
2018,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,56000.0,34337.0
2018,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,16000.0,6141.55
2018,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,70000.0,37710.76
2018,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,48000.0,5224.41
2018,12,Administración y Servicios Generales,121G,Formación y selección del personal,1217390.0,998734.4
2018,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,7661498.0,2964558.77
2018,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,180000.0,217029.14
2018,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,24925.0,17975.04
2018,12,Administración y Servicios Generales,126F,Servicios comunes generales,284119.0,47093.84
2018,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",50000.0,908.88
2018,15,"Transparencia, comunicación y participación",,,296500.0,26714.38
2018,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",296500.0,26714.38
2018,14,Regulación económica,,,439975.0,235011.5
2018,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",10000.0,42585.61
2018,14,Regulación económica,141E,Gestión de tesorería y política financiera,55000.0,
2018,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,289975.0,92764.62
2018,14,Regulación económica,142A,Gestión e inspección de tributos,85000.0,99661.27
2018,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,1620000.0,1225393.23
