Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,23947.0,23945.1
2016,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",18207.0,18185.32
2016,013,Consejería de Educación y Universidad,,,10946643.0,9106135.8
2016,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",137875.0,
2016,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,737896.0,165641.2
2016,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,,125268.41
2016,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,10070872.0,8815226.19
2016,014,"Consejería de Economia, Hacienda e Innovación",,,772193.0,797464.99
2016,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,22057.0,20106.76
2016,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",591490.0,601947.58
2016,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",158646.0,175410.65
2016,015,Consejería del Mar y del ciclo del Agua,,,894993.0,686895.02
2016,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,109548.0,59869.76
2016,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,485774.0,447197.89
2016,015,Consejería del Mar y del ciclo del Agua,015901,???,68936.0,64984.78
2016,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,161856.0,91756.68
2016,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,68879.0,23085.91
2016,017,Consejería de Família y Asuntos Sociales,,,655340.0,658554.13
2016,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,95086.0,95070.8
2016,017,Consejería de Família y Asuntos Sociales,017302,"Centro base discapacitados, Mallorca",49732.0,16772.37
2016,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,154881.0,211582.83
2016,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",355641.0,335128.13
2016,018,Consejería de Salud,,,158676.0,135676.85
2016,018,Consejería de Salud,018204,Centro insular de Menorca,16976.0,16974.06
2016,018,Consejería de Salud,018201,Dirección General de Salud Pública,58745.0,44065.23
2016,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,82955.0,74637.56
2016,019,"Consejería de Empresa, Ocupación y Energia",,,156265.0,171810.56
2016,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",156265.0,171810.56
2016,036,"Servicios comunes, gastos de personal",,,,135414.66
2016,036,"Servicios comunes, gastos de personal",036101,"Servicios comunes, gastos de personal",,135414.66
2016,025,"Consejería de Vivienda, Territorio y Movilidad",,,145507.0,132268.95
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,26591.0,6647.48
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",118916.0,125621.47
2016,002,Parlamento de las Islas Baleares,,,8.0,8.0
2016,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,4.0,4.0
2016,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,4.0,4.0
2016,026,"Cultura, Participación y Deportes",,,807431.0,657901.04
2016,026,"Cultura, Participación y Deportes",026502,Polideportivo Príncipes de España,353093.0,298443.29
2016,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,269472.0,212932.16
2016,026,"Cultura, Participación y Deportes",026101,Secretaría General,59456.0,23220.23
2016,026,"Cultura, Participación y Deportes",026204,Biblioteca Pública de Mahón,32863.0,32860.76
2016,026,"Cultura, Participación y Deportes",026212,No vigente,36628.0,35632.5
2016,026,"Cultura, Participación y Deportes",026201,DG Cultura,16862.0,16586.2
2016,026,"Cultura, Participación y Deportes",026203,Biblioteca Pública de Palma,18195.0,17912.16
2016,026,"Cultura, Participación y Deportes",026209,Museo de Mallorca,20862.0,20313.74
2016,003,Sindicatura de Cuentas de las Islas Baleares,,,33701.0,33701.0
2016,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,33701.0,33701.0
2016,260,Servicio de Salud de las Islas Baleares,,,32665684.0,4413649.43
2016,260,Servicio de Salud de las Islas Baleares,260004,Hospital General,224085.0,196672.83
2016,260,Servicio de Salud de las Islas Baleares,260005,Hospital Psiquiátrico,116706.0,110783.14
2016,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",45845.0,47968.3
2016,260,Servicio de Salud de las Islas Baleares,260003,Hospital Joan March,48712.0,45628.76
2016,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,30155097.0,776651.06
2016,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,55268.0,41808.81
2016,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,462748.0,756913.53
2016,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,180475.0,275619.97
2016,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,182572.0,477629.08
2016,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,503048.0,475610.36
2016,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,150595.0,319422.27
2016,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,105860.0,117637.62
2016,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,112983.0,285937.72
2016,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,321690.0,485365.98
2017,076,Servicio de Ocupación de las Islas Baleares,,,1992248.0,1754126.47
2017,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,1992248.0,1754126.47
2017,150,Agencia Tributaria de las Islas Baleares,,,33570.0,54950.71
2017,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,33570.0,54950.71
2017,078,Escuela Balear de Administración Pública,,,46178.0,27888.4
2017,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,46178.0,27888.4
2017,011,Consejería de Presidencia y Administraciones Públicas,,,1130726.0,964264.7
2017,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,333365.0,202153.24
2017,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,245808.0,246347.51
2017,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,524910.0,488855.89
2017,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,26643.0,26908.06
2017,012,"Consejería de Turismo, Cultura y Deportes",,,18556.0,40212.77
2017,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,24203.84
2017,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",18556.0,16008.93
2017,013,Consejería de Educación y Universidad,,,11317030.0,10213224.91
2017,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",16417.0,
2017,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,963947.0,198119.9
2017,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,104524.0,134409.55
2017,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,10232142.0,9880695.46
2017,014,"Consejería de Economia, Hacienda e Innovación",,,771921.0,830592.27
2017,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,21939.0,19450.22
2017,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",590469.0,622595.04
2017,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",159513.0,188547.01
2017,015,Consejería del Mar y del ciclo del Agua,,,818811.0,628770.52
2017,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,109892.0,54520.83
2017,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,413964.0,403559.96
2017,015,Consejería del Mar y del ciclo del Agua,015901,???,69545.0,64556.39
2017,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,156087.0,82905.09
2017,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,69323.0,23228.25
2017,017,Consejería de Família y Asuntos Sociales,,,632820.0,651348.33
2017,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,95429.0,95464.44
2017,017,Consejería de Família y Asuntos Sociales,017302,"Centro base discapacitados, Mallorca",23385.0,19947.35
2017,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,155703.0,225675.76
2017,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",358303.0,310260.78
2017,018,Consejería de Salud,,,134698.0,125910.48
2017,018,Consejería de Salud,018204,Centro insular de Menorca,17071.0,17240.03
2017,018,Consejería de Salud,018201,Dirección General de Salud Pública,58745.0,31706.3
2017,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,58882.0,76964.15
2017,019,"Consejería de Empresa, Ocupación y Energia",,,154998.0,141593.74
2017,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",154998.0,141593.74
2017,036,"Servicios comunes, gastos de personal",,,,393985.83
2017,036,"Servicios comunes, gastos de personal",036101,"Servicios comunes, gastos de personal",,393985.83
2017,025,"Consejería de Vivienda, Territorio y Movilidad",,,128335.0,146309.67
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,26935.0,8407.78
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",101400.0,137901.89
2017,002,Parlamento de las Islas Baleares,,,8.0,8.0
2017,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,4.0,4.0
2017,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,4.0,4.0
2017,026,"Cultura, Participación y Deportes",,,778592.0,701878.74
2017,026,"Cultura, Participación y Deportes",026502,Polideportivo Príncipes de España,355783.0,339547.16
2017,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,269882.0,215289.85
2017,026,"Cultura, Participación y Deportes",026101,Secretaría General,26374.0,26803.2
2017,026,"Cultura, Participación y Deportes",026204,Biblioteca Pública de Mahón,33180.0,28052.49
2017,026,"Cultura, Participación y Deportes",026211,Museo Arqueológico de Ibiza y Formentera,36628.0,36963.64
2017,026,"Cultura, Participación y Deportes",026201,DG Cultura,17275.0,15691.85
2017,026,"Cultura, Participación y Deportes",026203,Biblioteca Pública de Palma,18608.0,18693.92
2017,026,"Cultura, Participación y Deportes",026209,Museo de Mallorca,20862.0,20836.63
2017,003,Sindicatura de Cuentas de las Islas Baleares,,,34032.0,34032.0
2017,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,34032.0,34032.0
2017,260,Servicio de Salud de las Islas Baleares,,,9246601.0,4491896.77
2017,260,Servicio de Salud de las Islas Baleares,260004,Hospital General,226296.0,168093.33
2017,260,Servicio de Salud de las Islas Baleares,260005,Hospital Psiquiátrico,135600.0,113450.6
2017,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",44673.0,72247.93
2017,260,Servicio de Salud de las Islas Baleares,260003,Hospital Joan March,49126.0,26447.63
2017,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,5567572.0,769578.31
2017,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,37828.0,49974.0
2017,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,735035.0,805750.93
2017,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,266372.0,275365.95
2017,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,491521.0,488178.48
2017,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,475868.0,468243.59
2017,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,331744.0,304852.07
2017,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,119180.0,117728.25
2017,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,281442.0,291827.25
2017,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,484344.0,540158.45
2018,076,Servicio de Ocupación de las Islas Baleares,,,2225855.0,2057058.1
2018,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,2225855.0,2057058.1
2018,150,Agencia Tributaria de las Islas Baleares,,,40730.0,61613.11
2018,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,40730.0,61613.11
2018,078,Escuela Balear de Administración Pública,,,44698.0,55793.92
2018,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,44698.0,55793.92
2018,011,Consejería de Presidencia y Administraciones Públicas,,,1156818.0,1081007.93
2018,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,260189.0,206494.46
2018,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,282032.0,278526.53
2018,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,614597.0,595986.94
2018,012,"Consejería de Turismo, Cultura y Deportes",,,21017.0,46497.32
2018,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,24930.66
2018,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",21017.0,21566.66
2018,013,Consejería de Educación y Universidad,,,12194591.0,12157251.88
2018,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",16582.0,
2018,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,916539.0,202554.75
2018,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,121945.0,160761.5
2018,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,11139525.0,11793935.63
2018,014,"Consejería de Economia, Hacienda e Innovación",,,901506.0,949907.78
2018,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,26612.0,25110.99
2018,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",680542.0,681125.16
2018,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",194352.0,243671.63
2018,015,Consejería del Mar y del ciclo del Agua,,,761426.0,722605.5
2018,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,74577.0,58439.0
2018,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,414606.0,456992.2
2018,015,Consejería del Mar y del ciclo del Agua,015901,???,84790.0,68330.92
2018,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,141689.0,111874.56
2018,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,45764.0,26968.82
2018,017,Consejería de Família y Asuntos Sociales,,,718557.0,736897.64
2018,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,144061.0,135670.68
2018,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,193417.0,251513.6
2018,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",381079.0,349713.36
2018,018,Consejería de Salud,,,126427.0,142010.79
2018,018,Consejería de Salud,018204,Centro insular de Menorca,17594.0,19411.64
2018,018,Consejería de Salud,018201,Dirección General de Salud Pública,39939.0,33375.06
2018,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,68894.0,89224.09
2018,019,"Consejería de Empresa, Ocupación y Energia",,,174517.0,177148.02
2018,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",174517.0,177148.02
2018,025,"Consejería de Vivienda, Territorio y Movilidad",,,158111.0,145763.83
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,33855.0,21912.4
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",124256.0,123851.43
2018,002,Parlamento de las Islas Baleares,,,8.0,8.0
2018,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,4.0,4.0
2018,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,4.0,4.0
2018,026,"Cultura, Participación y Deportes",,,861524.0,785691.86
2018,026,"Cultura, Participación y Deportes",026502,Polideportivo Príncipes de España,380900.0,363946.01
2018,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,302484.0,256517.11
2018,026,"Cultura, Participación y Deportes",026101,Secretaría General,32227.0,32908.93
2018,026,"Cultura, Participación y Deportes",026204,Biblioteca Pública de Mahón,41897.0,30900.31
2018,026,"Cultura, Participación y Deportes",026211,Museo Arqueológico de Ibiza y Formentera,40542.0,43128.08
2018,026,"Cultura, Participación y Deportes",026201,DG Cultura,18767.0,19280.55
2018,026,"Cultura, Participación y Deportes",026203,Biblioteca Pública de Palma,18827.0,16704.0
2018,026,"Cultura, Participación y Deportes",026209,Museo de Mallorca,25880.0,22306.87
2018,003,Sindicatura de Cuentas de las Islas Baleares,,,34419.0,34419.0
2018,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,34419.0,34419.0
2018,260,Servicio de Salud de las Islas Baleares,,,4589713.0,4561067.43
2018,260,Servicio de Salud de las Islas Baleares,260004,Hospital General,167924.0,149519.21
2018,260,Servicio de Salud de las Islas Baleares,260005,Hospital Psiquiátrico,112456.0,90642.21
2018,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",70643.0,70627.14
2018,260,Servicio de Salud de las Islas Baleares,260003,Hospital Joan March,26449.0,5967.53
2018,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,784002.0,791052.64
2018,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,50844.0,51168.24
2018,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,823560.0,825129.32
2018,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,281611.0,309361.46
2018,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,494896.0,475330.97
2018,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,481715.0,522115.63
2018,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,305044.0,321552.05
2018,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,120125.0,115626.51
2018,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,298752.0,290594.51
2018,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,571692.0,542380.01
2019,076,Servicio de Ocupación de las Islas Baleares,,,2216853.0,1995538.26
2019,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,2216853.0,1995538.26
2019,150,Agencia Tributaria de las Islas Baleares,,,43220.0,63977.45
2019,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,43220.0,63977.45
2019,078,Escuela Balear de Administración Pública,,,58413.0,46479.93
2019,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,58413.0,46479.93
2019,011,Consejería de Presidencia y Administraciones Públicas,,,1224452.0,1089593.2
2019,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,278830.0,201723.1
2019,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,298218.0,272520.03
2019,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,647404.0,615350.07
2019,012,"Consejería de Turismo, Cultura y Deportes",,,22293.0,48528.71
2019,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,26214.01
2019,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",22293.0,22314.7
2019,013,Consejería de Educación y Universidad,,,13252872.0,12886395.48
2019,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,997887.0,201996.63
2019,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,129719.0,162642.5
2019,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,12125266.0,12521756.35
2019,014,"Consejería de Economia, Hacienda e Innovación",,,940017.0,941156.54
2019,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,28411.0,25993.24
2019,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",706898.0,698807.77
2019,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",204708.0,216355.53
2019,015,Consejería del Mar y del ciclo del Agua,,,763956.0,696758.23
2019,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,77819.0,62028.05
2019,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,425587.0,432323.68
2019,015,Consejería del Mar y del ciclo del Agua,015901,???,80944.0,51747.54
2019,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,131146.0,128084.45
2019,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,48460.0,22574.51
2019,017,Consejería de Família y Asuntos Sociales,,,761729.0,762946.79
2019,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,150439.0,149731.04
2019,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,203552.0,249019.73
2019,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",407738.0,364196.02
2019,018,Consejería de Salud,,,139873.0,140263.32
2019,018,Consejería de Salud,018204,Centro insular de Menorca,20108.0,20127.47
2019,018,Consejería de Salud,018201,Dirección General de Salud Pública,46770.0,35137.98
2019,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,72995.0,84997.87
2019,019,"Consejería de Empresa, Ocupación y Energia",,,172733.0,194237.88
2019,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",172733.0,194237.88
2019,025,"Consejería de Vivienda, Territorio y Movilidad",,,157374.0,118702.05
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,37994.0,9507.13
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,33954.0,33983.48
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,24273.0,
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",61153.0,75211.44
2019,002,Parlamento de las Islas Baleares,,,8.0,8.0
2019,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,4.0,4.0
2019,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,4.0,4.0
2019,077,Instituto de Estadística de las Islas Baleares,,,,12228.84
2019,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,,12228.84
2019,026,"Cultura, Participación y Deportes",,,918160.0,812835.12
2019,026,"Cultura, Participación y Deportes",026502,Polideportivo Príncipes de España,408617.0,389587.35
2019,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,319580.0,249407.83
2019,026,"Cultura, Participación y Deportes",026101,Secretaría General,33833.0,33864.39
2019,026,"Cultura, Participación y Deportes",026204,Biblioteca Pública de Mahón,43771.0,33009.05
2019,026,"Cultura, Participación y Deportes",026211,Museo Arqueológico de Ibiza y Formentera,44907.0,42901.94
2019,026,"Cultura, Participación y Deportes",026201,DG Cultura,19989.0,14057.88
2019,026,"Cultura, Participación y Deportes",026203,Biblioteca Pública de Palma,20103.0,16318.92
2019,026,"Cultura, Participación y Deportes",026209,Museo de Mallorca,27360.0,33687.76
2019,003,Sindicatura de Cuentas de las Islas Baleares,,,38789.0,38789.0
2019,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,38789.0,38789.0
2019,260,Servicio de Salud de las Islas Baleares,,,19633174.0,4673744.24
2019,260,Servicio de Salud de las Islas Baleares,260004,Hospital General,152164.0,145039.91
2019,260,Servicio de Salud de las Islas Baleares,260005,Hospital Psiquiátrico,83547.0,60322.05
2019,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",68880.0,72232.45
2019,260,Servicio de Salud de las Islas Baleares,260003,Hospital Joan March,8090.0,29929.36
2019,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,15820294.0,853265.71
2019,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,51196.0,39600.73
2019,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,821354.0,837755.63
2019,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,304336.0,335720.42
2019,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,504398.0,426395.85
2019,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,524930.0,524573.54
2019,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,324194.0,330384.5
2019,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,115684.0,160951.27
2019,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,292898.0,298095.26
2019,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,561209.0,559477.56
2020,076,Servicio de Ocupación de las Islas Baleares,,,2056331.0,1892705.61
2020,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,2056331.0,1892705.61
2020,150,Agencia Tributaria de las Islas Baleares,,,43309.0,21288.48
2020,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,43309.0,21288.48
2020,078,Escuela Balear de Administración Pública,,,55293.0,62866.89
2020,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,55293.0,62866.89
2020,011,Consejería de Presidencia y Administraciones Públicas,,,1364794.0,1207529.96
2020,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,273899.0,196359.25
