Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2018,76,Comercio,,,30000.0,
2018,76,Comercio,761A,Ordenación y promoción comercial,30000.0,
2018,75,Turismo,,,3205283.0,2139455.69
2018,75,Turismo,751D,ITS - proyectos turísticos,316684.0,316684.43
2018,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,2710179.0,1683824.26
2018,75,Turismo,751B,Promoción turística,178420.0,138947.0
2018,73,Energía,,,300000.0,
2018,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,300000.0,
2018,72,Industria,,,2682730.0,3274880.0
2018,72,Industria,723A,Promoción industrial,2682730.0,3274880.0
2018,71,"Agricultura, ganadería y pesca",,,14224568.0,14106230.06
2018,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,14224568.0,14106230.06
2018,15,"Transparencia, comunicación y participación",,,30000.0,90000.0
2018,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,30000.0,90000.0
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,45000.0,45000.0
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,40000.0,40000.0
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,5000.0,5000.0
2018,12,Administración y Servicios Generales,,,50000.0,50000.0
2018,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,30000.0,30000.0
2018,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,20000.0,20000.0
2018,59,Otras actuaciones de carácter económico,,,707700.0,707700.0
2018,59,Otras actuaciones de carácter económico,591B,Cartografía,707700.0,707700.0
2018,14,Regulación económica,,,2569832.0,3569203.05
2018,14,Regulación económica,141D,Planificación y ordenación de la política económica,1560000.0,2669000.0
2018,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,1009832.0,900203.05
2018,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,31909903.0,31909903.0
2018,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",2309903.0,2309903.0
2018,55,Sociedad de la información y del conocimiento y telecomunicaciones,551C,Medios de comunicación social,29600000.0,29600000.0
2018,32,Promoción social,,,4116730.0,5123499.37
2018,32,Promoción social,323C,Políticas públicas de igualdad,210000.0,206687.63
2018,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,1894156.0,1822551.14
2018,32,Promoción social,322E,ITS - proyectos de ocupación,1690648.0,1690648.0
2018,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,321926.0,1403612.6
2018,31,Protección social,,,37952479.0,34186247.67
2018,31,Protección social,313C,Medidas judiciales y prevención del delito,10120430.0,10032306.51
2018,31,Protección social,313D,Atención a la dependencia,24632532.0,21201533.65
2018,31,Protección social,313B,Atención a la discapacidad,1289000.0,1289000.0
2018,31,Protección social,313I,"Planificación, ordenación y formación social",1910517.0,1663407.51
2018,56,Ciclo del agua,,,4194723.0,3838462.98
2018,56,Ciclo del agua,562A,Abastecimiento de agua,4194723.0,3838462.98
2018,52,Transporte,,,39035937.0,38876099.85
2018,52,Transporte,522A,Puertos y transporte marítimo,2806387.0,2741666.58
2018,52,Transporte,521D,Transporte por carretera,8309237.0,8281315.6
2018,52,Transporte,521C,Transporte ferroviario,27920313.0,27853117.67
2018,54,"Investigación científica, técnica y aplicada",,,5937910.0,5909756.52
2018,54,"Investigación científica, técnica y aplicada",542A,Innovación,3015562.0,3015562.0
2018,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,1727848.0,1699694.52
2018,54,"Investigación científica, técnica y aplicada",541B,ITS - proyectos de investigación,1194500.0,1194500.0
2018,57,Actuaciones ambientales,,,26522209.0,26422182.35
2018,57,Actuaciones ambientales,571F,Especies silvestres,701698.0,744698.0
2018,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,17727675.0,17721493.0
2018,57,Actuaciones ambientales,571C,Gestión de espacios naturales,485000.0,368155.82
2018,57,Actuaciones ambientales,571A,Gestión de residuos,20000.0,
2018,57,Actuaciones ambientales,571H,ITS - proyectos medioambientales,7587836.0,7587835.53
2019,22,Seguridad y protección civil,,,5097496.0,5097496.0
2019,22,Seguridad y protección civil,223A,Emergencias,5097496.0,5097496.0
2019,23,Relaciones exteriores y cooperación al desarrollo,,,695000.0,695000.0
2019,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,695000.0,695000.0
2019,46,Deportes,,,6156571.0,6149234.46
2019,46,Deportes,461A,Promoción y fomento del deporte,6156571.0,6149234.46
2019,45,Cultura,,,14676452.0,13701195.12
2019,45,Cultura,455B,Promoción y normalización de la lengua catalana,910000.0,561332.88
2019,45,Cultura,455C,"Impulso del Turismo Sostenible (ITS), proyectos de patrimonio cultural",193395.0,193395.0
2019,45,Cultura,455A,Promoción y servicios de cultura,13573057.0,12946467.24
2019,42,Educación,,,79646025.0,78928710.65
2019,42,Educación,423B,Otros servicios a la enseñanza,3194690.0,3235094.51
2019,42,Educación,421D,Formación del profesorado,60000.0,44654.34
2019,42,Educación,421F,Política y actuaciones en materia universitaria,76362835.0,75625933.01
2019,42,Educación,421B,Ordenación general del sistema educativo,28500.0,23028.79
2019,43,Vivienda,,,2268103.0,160512.52
2019,43,Vivienda,431A,Gestión y fomento de la vivienda social,2258064.0,160512.52
2019,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",10039.0,
2019,41,Salud,,,254620.0,1445454.64
2019,41,Salud,411D,"Planificación, evaluación y cartera de servicios",,20875.06
2019,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,100000.0,26629.5
2019,41,Salud,412B,Atención especializada de salud,,15670.63
2019,41,Salud,412A,Atención primaria de salud,,1186232.0
2019,41,Salud,413A,"Acreditación, docencia e investigación en salud",154620.0,196047.45
2019,76,Comercio,,,50000.0,
2019,76,Comercio,761A,Ordenación y promoción comercial,50000.0,
2019,75,Turismo,,,1887965.0,1836207.86
2019,75,Turismo,751D,ITS - proyectos turísticos,322492.0,322491.58
2019,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,1405473.0,1353716.28
2019,75,Turismo,751B,Promoción turística,160000.0,160000.0
2019,73,Energía,,,370000.0,87000.0
2019,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,300000.0,17000.0
2019,73,Energía,731B,ITS - proyectos de energia,70000.0,70000.0
2019,72,Industria,,,4888230.0,4383086.7
2019,72,Industria,723A,Promoción industrial,4888230.0,4383086.7
2019,71,"Agricultura, ganadería y pesca",,,17771335.0,15991909.7
2019,71,"Agricultura, ganadería y pesca",714A,ITS - proyectos de agricultura,2599058.0,450000.0
2019,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,15172277.0,15541909.7
2019,15,"Transparencia, comunicación y participación",,,30000.0,30000.0
2019,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,30000.0,30000.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,45000.0,45000.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,40000.0,40000.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,5000.0,5000.0
2019,12,Administración y Servicios Generales,,,50000.0,50000.0
2019,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,30000.0,30000.0
2019,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,20000.0,20000.0
2019,59,Otras actuaciones de carácter económico,,,731000.0,730999.0
2019,59,Otras actuaciones de carácter económico,591B,Cartografía,731000.0,730999.0
2019,14,Regulación económica,,,2737258.0,3677192.86
2019,14,Regulación económica,141D,Planificación y ordenación de la política económica,1610000.0,2878769.0
2019,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,1127258.0,798423.86
2019,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,33401722.0,33401722.0
2019,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",2301722.0,2301722.0
2019,55,Sociedad de la información y del conocimiento y telecomunicaciones,551C,Medios de comunicación social,31100000.0,31100000.0
2019,32,Promoción social,,,6489641.0,10053017.5
2019,32,Promoción social,323C,Políticas públicas de igualdad,210000.0,56213.55
2019,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,1990500.0,1990500.0
2019,32,Promoción social,322E,ITS - proyectos de ocupación,4206941.0,4206941.0
2019,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,67200.0,3784362.95
2019,32,Promoción social,322A,Empleo e inserción laboral específicas,15000.0,15000.0
2019,31,Protección social,,,38233511.0,36155674.52
2019,31,Protección social,313C,Medidas judiciales y prevención del delito,10910430.0,10341328.16
2019,31,Protección social,313D,Atención a la dependencia,24419564.0,23319564.0
2019,31,Protección social,313B,Atención a la discapacidad,1289000.0,1289000.0
2019,31,Protección social,313I,"Planificación, ordenación y formación social",1614517.0,1205782.36
2019,56,Ciclo del agua,,,4076488.0,3809411.91
2019,56,Ciclo del agua,561B,ITS - proyectos de agua,179969.0,179969.5
2019,56,Ciclo del agua,562A,Abastecimiento de agua,3896519.0,3629442.41
2019,52,Transporte,,,50750514.0,43089496.36
2019,52,Transporte,522A,Puertos y transporte marítimo,2671986.0,2609737.2
2019,52,Transporte,521D,Transporte por carretera,17997827.0,11151621.66
2019,52,Transporte,521C,Transporte ferroviario,30080701.0,29328137.5
2019,54,"Investigación científica, técnica y aplicada",,,9105189.0,8481699.55
2019,54,"Investigación científica, técnica y aplicada",542A,Innovación,3413588.0,3163588.0
2019,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,2436911.0,2063421.46
2019,54,"Investigación científica, técnica y aplicada",541B,ITS - proyectos de investigación,3254690.0,3254690.09
2019,57,Actuaciones ambientales,,,23003847.0,27617214.69
2019,57,Actuaciones ambientales,571F,Especies silvestres,827964.0,877964.0
2019,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,18002815.0,18112420.0
2019,57,Actuaciones ambientales,571C,Gestión de espacios naturales,485000.0,369704.62
2019,57,Actuaciones ambientales,571A,Gestión de residuos,,20000.0
2019,57,Actuaciones ambientales,571H,ITS - proyectos medioambientales,3688068.0,8237126.07
2020,22,Seguridad y protección civil,,,5346592.0,5346591.91
2020,22,Seguridad y protección civil,223A,Emergencias,5262496.0,5262495.91
2020,22,Seguridad y protección civil,223C,Fondo de emergencia para las inundaciones de 2018,84096.0,84096.0
2020,23,Relaciones exteriores y cooperación al desarrollo,,,1750674.0,1358000.0
2020,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,695000.0,695000.0
2020,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,1055674.0,663000.0
2020,46,Deportes,,,5820584.0,5341654.3
2020,46,Deportes,461A,Promoción y fomento del deporte,5820584.0,5341654.3
2020,45,Cultura,,,14383656.0,13504768.52
2020,45,Cultura,455B,Promoción y normalización de la lengua catalana,668500.0,93580.64
2020,45,Cultura,455C,"Impulso del Turismo Sostenible (ITS), proyectos de patrimonio cultural",600000.0,600000.0
2020,45,Cultura,455A,Promoción y servicios de cultura,13115156.0,12811187.88
2020,42,Educación,,,80033948.0,80344057.16
2020,42,Educación,423B,Otros servicios a la enseñanza,2804690.0,3023964.64
2020,42,Educación,421D,Formación del profesorado,60000.0,47395.2
2020,42,Educación,421F,Política y actuaciones en materia universitaria,73188326.0,73280295.1
2020,42,Educación,421B,Ordenación general del sistema educativo,28500.0,9970.22
2020,42,Educación,421K,Innovación y comunidad educativa,10000.0,40000.0
2020,42,Educación,421J,Enseñanzas artísticas superiores,3942432.0,3942432.0
2020,43,Vivienda,,,5072193.0,2242165.7
2020,43,Vivienda,431A,Gestión y fomento de la vivienda social,5072193.0,2242165.7
2020,41,Salud,,,12470009.0,16084608.39
2020,41,Salud,411D,"Planificación, evaluación y cartera de servicios",20000.0,20000.0
2020,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,100194.0,
2020,41,Salud,412B,Atención especializada de salud,16000.0,18221.72
2020,41,Salud,412A,Atención primaria de salud,12179195.0,12771130.39
2020,41,Salud,413A,"Acreditación, docencia e investigación en salud",154620.0,162860.93
2020,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,,718.75
2020,41,Salud,413G,Acciones públicas relativas a la COVID-19,,3111676.6
2020,75,Turismo,,,3239900.0,2299000.0
2020,75,Turismo,751D,ITS - proyectos turísticos,740900.0,
2020,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,2439000.0,2239000.0
2020,75,Turismo,751B,Promoción turística,60000.0,60000.0
2020,73,Energía,,,1001000.0,760000.0
2020,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,401000.0,400000.0
2020,73,Energía,731B,ITS - proyectos de energia,600000.0,360000.0
2020,72,Industria,,,4538230.0,4531490.75
2020,72,Industria,723A,Promoción industrial,4538230.0,4531490.75
2020,71,"Agricultura, ganadería y pesca",,,17128035.0,16128235.97
2020,71,"Agricultura, ganadería y pesca",718B,"Impulso del Turismo Sostenible (ITS), proyectos del sector de lap esca",1019520.0,
2020,71,"Agricultura, ganadería y pesca",714A,ITS - proyectos de agricultura,900000.0,900000.0
2020,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,15208515.0,15228235.97
2020,15,"Transparencia, comunicación y participación",,,30000.0,30000.0
2020,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,30000.0,30000.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,35000.0,35000.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,30000.0,30000.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,5000.0,5000.0
2020,12,Administración y Servicios Generales,,,50000.0,50000.0
2020,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,30000.0,30000.0
2020,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,20000.0,20000.0
2020,59,Otras actuaciones de carácter económico,,,740000.0,749860.62
2020,59,Otras actuaciones de carácter económico,591B,Cartografía,740000.0,749860.62
2020,14,Regulación económica,,,1710000.0,2978300.33
2020,14,Regulación económica,141D,Planificación y ordenación de la política económica,1710000.0,2978300.33
2020,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,32901722.0,34699170.76
2020,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",2301722.0,2099170.76
2020,55,Sociedad de la información y del conocimiento y telecomunicaciones,551C,Medios de comunicación social,30600000.0,32600000.0
2020,32,Promoción social,,,4883442.0,3835659.06
2020,32,Promoción social,323C,Políticas públicas de igualdad,105000.0,67029.9
2020,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,1990500.0,1882570.0
2020,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,2772942.0,1886059.16
2020,32,Promoción social,322F,Autoocupación y economía social,15000.0,
2020,31,Protección social,,,37206523.0,37172411.76
2020,31,Protección social,313C,Medidas judiciales y prevención del delito,11118430.0,11108359.01
2020,31,Protección social,313D,Atención a la dependencia,23540234.0,23540234.0
2020,31,Protección social,313L,Equipamientos de servicios sociales,1258859.0,1221658.75
2020,31,Protección social,313B,Atención a la discapacidad,1289000.0,1289000.0
2020,31,Protección social,313I,"Planificación, ordenación y formación social",,13160.0
2020,56,Ciclo del agua,,,3396382.0,3361493.89
2020,56,Ciclo del agua,561B,ITS - proyectos de agua,14500.0,14500.0
2020,56,Ciclo del agua,562A,Abastecimiento de agua,3381882.0,3346993.89
2020,51,Infraestructuras básicas y transportes,,,34000.0,30879.2
2020,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",34000.0,30879.2
2020,52,Transporte,,,40940672.0,40689716.29
2020,52,Transporte,522A,Puertos y transporte marítimo,2513931.0,2454400.67
2020,52,Transporte,521D,Transporte por carretera,10901741.0,10901741.0
2020,52,Transporte,521C,Transporte ferroviario,27525000.0,27333574.62
2020,54,"Investigación científica, técnica y aplicada",,,6927087.0,6170046.4
2020,54,"Investigación científica, técnica y aplicada",542A,Innovación,2193075.0,1593075.0
2020,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,2073433.0,2036392.47
2020,54,"Investigación científica, técnica y aplicada",541B,ITS - proyectos de investigación,2540579.0,2540578.93
2020,54,"Investigación científica, técnica y aplicada",542B,"Impulso del Turismo Sostenible (ITS), proyectos de innovación",120000.0,
2020,57,Actuaciones ambientales,,,22607868.0,22583723.52
2020,57,Actuaciones ambientales,571F,Especies silvestres,930644.0,987644.0
2020,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,19521744.0,19465236.1
2020,57,Actuaciones ambientales,571C,Gestión de espacios naturales,370480.0,345843.42
2020,57,Actuaciones ambientales,571H,ITS - proyectos medioambientales,1785000.0,1785000.0
2021,22,Seguridad y protección civil,,,5491221.0,5491221.0
2021,22,Seguridad y protección civil,223A,Emergencias,5491221.0,5491221.0
2021,23,Relaciones exteriores y cooperación al desarrollo,,,1687674.0,1217000.0
2021,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,632000.0,632000.0
2021,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,1055674.0,585000.0
2021,46,Deportes,,,5809352.0,5785063.44
2021,46,Deportes,461A,Promoción y fomento del deporte,5809352.0,5785063.44
2021,45,Cultura,,,13900720.0,13827002.58
2021,45,Cultura,455B,Promoción y normalización de la lengua catalana,515000.0,517029.81
2021,45,Cultura,455A,Promoción y servicios de cultura,13385720.0,13309972.77
2021,42,Educación,,,81912900.0,82615688.92
2021,42,Educación,423B,Otros servicios a la enseñanza,2712675.0,2931949.64
2021,42,Educación,421D,Formación del profesorado,60000.0,53820.59
2021,42,Educación,421F,Política y actuaciones en materia universitaria,74989725.0,75470168.28
2021,42,Educación,421B,Ordenación general del sistema educativo,28500.0,15250.41
2021,42,Educación,421K,Innovación y comunidad educativa,20000.0,42500.0
2021,42,Educación,421J,Enseñanzas artísticas superiores,4102000.0,4102000.0
2021,43,Vivienda,,,2036108.0,36107.57
2021,43,Vivienda,431A,Gestión y fomento de la vivienda social,2036108.0,36107.57
2021,41,Salud,,,18789362.0,45123812.86
2021,41,Salud,411D,"Planificación, evaluación y cartera de servicios",21300.0,37037.89
2021,41,Salud,411E,Financiación sanitaria,,62466.28
2021,41,Salud,412B,Atención especializada de salud,31636.0,46294.62
2021,41,Salud,412A,Atención primaria de salud,16038960.0,16038960.0
2021,41,Salud,413A,"Acreditación, docencia e investigación en salud",154400.0,150000.0
2021,41,Salud,413G,Acciones públicas relativas a la COVID-19,2543066.0,28789054.07
2021,76,Comercio,,,35000.0,
2021,76,Comercio,761C,Promoción empresarial y economía circular,35000.0,
2021,75,Turismo,,,2529000.0,2599000.0
2021,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,2459000.0,2529000.0
2021,75,Turismo,751B,Promoción turística,70000.0,70000.0
2021,73,Energía,,,450000.0,450000.0
2021,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,450000.0,450000.0
2021,72,Industria,,,3212230.0,3229555.0
2021,72,Industria,723A,Promoción industrial,3212230.0,3229555.0
2021,71,"Agricultura, ganadería y pesca",,,16120089.0,18487306.19
2021,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,16120089.0,18487306.19
2021,15,"Transparencia, comunicación y participación",,,30000.0,30000.0
2021,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,30000.0,30000.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,35000.0,35000.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,30000.0,30000.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,5000.0,5000.0
2021,13,Relaciones institucionales y procesos electorales,,,50000.0,46577.6
2021,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,50000.0,46577.6
2021,12,Administración y Servicios Generales,,,50000.0,50000.0
2021,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,30000.0,30000.0
2021,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,20000.0,20000.0
2021,59,Otras actuaciones de carácter económico,,,764000.0,763725.2
2021,59,Otras actuaciones de carácter económico,591B,Cartografía,764000.0,763725.2
2021,14,Regulación económica,,,13269792.0,3563502.2
2021,14,Regulación económica,141D,Planificación y ordenación de la política económica,3569792.0,3563502.2
2021,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,9700000.0,
2021,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,35136628.0,35097987.81
2021,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",2536628.0,2497987.81
2021,55,Sociedad de la información y del conocimiento y telecomunicaciones,551C,Medios de comunicación social,32600000.0,32600000.0
2021,32,Promoción social,,,5333100.0,3430240.14
2021,32,Promoción social,323C,Políticas públicas de igualdad,105000.0,80695.66
2021,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,1990500.0,1983000.0
2021,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,3222600.0,1358964.48
2021,32,Promoción social,322F,Autoocupación y economía social,15000.0,7580.0
2021,31,Protección social,,,37797879.0,38123103.39
2021,31,Protección social,313G,Familia y unidades de convivencia,,15365.19
2021,31,Protección social,313C,Medidas judiciales y prevención del delito,11678430.0,11671584.14
2021,31,Protección social,313D,Atención a la dependencia,23620168.0,23954427.06
2021,31,Protección social,313L,Equipamientos de servicios sociales,1137721.0,1137721.0
2021,31,Protección social,313B,Atención a la discapacidad,1339000.0,1321446.0
2021,31,Protección social,313I,"Planificación, ordenación y formación social",22560.0,22560.0
2021,56,Ciclo del agua,,,2943996.0,2950509.06
2021,56,Ciclo del agua,562A,Abastecimiento de agua,2943996.0,2950509.06
2021,51,Infraestructuras básicas y transportes,,,33864.0,33978.33
2021,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",33864.0,33978.33
2021,53,Ordenación del territorio y urbanismo,,,496.0,
2021,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,496.0,
2021,52,Transporte,,,50075742.0,49920689.85
2021,52,Transporte,522A,Puertos y transporte marítimo,2304750.0,2297516.72
2021,52,Transporte,521D,Transporte por carretera,20770992.0,20623173.13
2021,52,Transporte,521C,Transporte ferroviario,27000000.0,27000000.0
2021,54,"Investigación científica, técnica y aplicada",,,5678693.0,5456689.59
2021,54,"Investigación científica, técnica y aplicada",542A,Innovación,2192693.0,1910693.0
2021,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,1946000.0,2005996.59
2021,54,"Investigación científica, técnica y aplicada",541B,ITS - proyectos de investigación,1540000.0,1540000.0
2021,57,Actuaciones ambientales,,,21238529.0,21597592.37
2021,57,Actuaciones ambientales,571F,Especies silvestres,1046275.0,1487447.0
2021,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,19821774.0,19739666.36
2021,57,Actuaciones ambientales,571C,Gestión de espacios naturales,370480.0,370479.01
2022,22,Seguridad y protección civil,,,5491221.0,5491221.0
2022,22,Seguridad y protección civil,223A,Emergencias,5491221.0,5491221.0
2022,23,Relaciones exteriores y cooperación al desarrollo,,,1655674.0,1192988.44
2022,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,695000.0,490000.0
2022,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,960674.0,702988.44
2022,46,Deportes,,,5948481.0,5928895.38
2022,46,Deportes,461A,Promoción y fomento del deporte,5948481.0,5928895.38
2022,45,Cultura,,,14541678.0,14556965.76
2022,45,Cultura,455B,Promoción y normalización de la lengua catalana,515000.0,497667.42
2022,45,Cultura,455A,Promoción y servicios de cultura,14026678.0,14059298.34
2022,42,Educación,,,88193524.0,97442982.9
2022,42,Educación,423B,Otros servicios a la enseñanza,3088540.0,3088540.0
2022,42,Educación,421D,Formación del profesorado,60000.0,49834.04
2022,42,Educación,421F,Política y actuaciones en materia universitaria,80720064.0,89716784.32
2022,42,Educación,421B,Ordenación general del sistema educativo,88500.0,26157.54
2022,42,Educación,421K,Innovación y comunidad educativa,50500.0,66500.0
2022,42,Educación,421J,Enseñanzas artísticas superiores,4185920.0,4495167.0
2022,43,Vivienda,,,16827.0,26826.86
2022,43,Vivienda,431A,Gestión y fomento de la vivienda social,16827.0,16826.86
2022,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",,10000.0
2022,41,Salud,,,27173418.0,36582208.51
2022,41,Salud,411D,"Planificación, evaluación y cartera de servicios",37050.0,37050.0
2022,41,Salud,411E,Financiación sanitaria,4450.0,53148.93
2022,41,Salud,412B,Atención especializada de salud,77931.0,107102.47
2022,41,Salud,412A,Atención primaria de salud,16187191.0,25488111.15
2022,41,Salud,413A,"Acreditación, docencia e investigación en salud",150000.0,180000.0
2022,41,Salud,413G,Acciones públicas relativas a la COVID-19,10716796.0,10716795.96
2022,76,Comercio,,,35000.0,35000.0
2022,76,Comercio,761C,Promoción empresarial y economía circular,35000.0,35000.0
2022,75,Turismo,,,2725225.0,3787846.23
2022,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,2555225.0,3617846.23
2022,75,Turismo,751B,Promoción turística,170000.0,170000.0
2022,73,Energía,,,875000.0,7375000.0
2022,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,875000.0,7375000.0
2022,72,Industria,,,3687730.0,3170230.0
2022,72,Industria,723A,Promoción industrial,3687730.0,3170230.0
2022,71,"Agricultura, ganadería y pesca",,,18667883.0,19766278.54
2022,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,18667883.0,19766278.54
2022,15,"Transparencia, comunicación y participación",,,30000.0,30000.0
2022,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,30000.0,30000.0
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,35000.0,35000.0
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,30000.0,30000.0
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,5000.0,5000.0
2022,13,Relaciones institucionales y procesos electorales,,,50000.0,
2022,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,50000.0,
2022,12,Administración y Servicios Generales,,,20000.0,33771.44
2022,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,,13771.44
2022,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,20000.0,20000.0
2022,59,Otras actuaciones de carácter económico,,,764000.0,734968.4
2022,59,Otras actuaciones de carácter económico,591B,Cartografía,764000.0,734968.4
2022,14,Regulación económica,,,4518025.0,4667137.36
2022,14,Regulación económica,141D,Planificación y ordenación de la política económica,4518025.0,4667137.36
2022,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,35357347.0,36457347.0
2022,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",2892347.0,2892347.0
2022,55,Sociedad de la información y del conocimiento y telecomunicaciones,551C,Medios de comunicación social,32465000.0,33565000.0
2022,32,Promoción social,,,6157500.0,10860814.73
