Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2018,018,Consejería de Salud,018501,"Dirección General de Investigación en Salud, Formación y Acreditación",1287300.0,1324955.42
2018,018,Consejería de Salud,018201,Dirección General de Salud Pública,,26000.0
2018,019,"Consejería de Empresa, Ocupación y Energia",,,4272730.0,5943880.0
2018,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",30000.0,
2018,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,2682730.0,3274880.0
2018,019,"Consejería de Empresa, Ocupación y Energia",019201,DG Empleo y Economía,1560000.0,2669000.0
2018,037,Fondo de Impulso del Turismo Sostenible,,,10789668.0,10789667.96
2018,037,Fondo de Impulso del Turismo Sostenible,037105,"Fondo de Impulso del Turismo Sostenible (FITS), Trabajo",1500000.0,1500000.0
2018,037,Fondo de Impulso del Turismo Sostenible,037104,"Fondo de Impulso del Turismo Sostenible (FITS), Salud",560648.0,560648.0
2018,037,Fondo de Impulso del Turismo Sostenible,037101,Fondo de Impulso del Turismo Sostenible,525343.0,525343.0
2018,037,Fondo de Impulso del Turismo Sostenible,037103,"Fondo de Impulso del Turismo Sostenible (FITS), Medio Ambiente",7361011.0,7361010.5
2018,037,Fondo de Impulso del Turismo Sostenible,037199,Fondo de Impulso del Turismo Sostenible - Otros organismos,842666.0,842666.46
2018,025,"Consejería de Vivienda, Territorio y Movilidad",,,40358232.0,39825139.06
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,300000.0,
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,36229550.0,36134433.27
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,314595.0,241339.21
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,2806387.0,2741666.58
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025301,Dirección General de Territorio y Paisaje,707700.0,707700.0
2018,002,Parlamento de las Islas Baleares,,,40000.0,40000.0
2018,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,40000.0,40000.0
2018,026,"Cultura, Participación y Deportes",,,49296076.0,47877753.85
2018,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,8143037.0,6666333.52
2018,026,"Cultura, Participación y Deportes",026401,DG Política Lingüística,910000.0,629058.7
2018,026,"Cultura, Participación y Deportes",026301,DG Participación y Transparencia,30000.0,90000.0
2018,026,"Cultura, Participación y Deportes",026201,DG Cultura,40213039.0,40492361.63
2018,003,Sindicatura de Cuentas de las Islas Baleares,,,5000.0,5000.0
2018,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,5000.0,5000.0
2018,012,"Consejería de Turismo, Cultura y Deportes",,,9814444.0,8610833.83
2018,012,"Consejería de Turismo, Cultura y Deportes",012701,DG Fondos Europeos,1009832.0,900203.05
2018,012,"Consejería de Turismo, Cultura y Deportes",012601,DG Desarrollo Tecnológico,2309903.0,2309903.0
2018,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,2888599.0,1822771.26
2018,012,"Consejería de Turismo, Cultura y Deportes",012501,DG Innovación e Investigación,3606110.0,3577956.52
2018,260,Servicio de Salud de las Islas Baleares,,,93280.0,496794.59
2018,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,93280.0,496794.59
2019,076,Servicio de Ocupación de las Islas Baleares,,,67200.0,3784362.95
2019,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,67200.0,3784362.95
2019,073,Instituto Balear de la Mujer,,,210000.0,56213.55
2019,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,210000.0,56213.55
2019,011,Consejería de Presidencia y Administraciones Públicas,,,50000.0,50000.0
2019,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,30000.0,30000.0
2019,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,20000.0,20000.0
2019,013,Consejería de Educación y Universidad,,,79646025.0,78928710.65
2019,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",3223190.0,3258123.3
2019,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,76362835.0,75625933.01
2019,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,60000.0,44654.34
2019,014,"Consejería de Economia, Hacienda e Innovación",,,5097496.0,5097496.0
2019,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",5097496.0,5097496.0
2019,015,Consejería del Mar y del ciclo del Agua,,,38384575.0,38551440.73
2019,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,15172277.0,15541909.7
2019,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,,20000.0
2019,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,3896519.0,3629442.41
2019,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,19315779.0,19360088.62
2019,017,Consejería de Família y Asuntos Sociales,,,38928511.0,36850674.52
2019,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,25708564.0,24608564.0
2019,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,1614517.0,1205782.36
2019,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,695000.0,695000.0
2019,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",10910430.0,10341328.16
2019,018,Consejería de Salud,,,1554620.0,1616922.51
2019,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",,20875.06
2019,018,Consejería de Salud,018501,"Dirección General de Investigación en Salud, Formación y Acreditación",1554620.0,1596047.45
2019,019,"Consejería de Empresa, Ocupación y Energia",,,6563230.0,7276855.7
2019,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",50000.0,
2019,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,4888230.0,4383086.7
2019,019,"Consejería de Empresa, Ocupación y Energia",019201,DG Empleo y Economía,1610000.0,2878769.0
2019,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,15000.0,15000.0
2019,037,Fondo de Impulso del Turismo Sostenible,,,14514613.0,16914613.24
2019,037,Fondo de Impulso del Turismo Sostenible,037105,"Fondo de Impulso del Turismo Sostenible (FITS), Trabajo",3500000.0,3500000.0
2019,037,Fondo de Impulso del Turismo Sostenible,037104,"Fondo de Impulso del Turismo Sostenible (FITS), Salud",2871631.0,2871631.09
2019,037,Fondo de Impulso del Turismo Sostenible,037107,"Fondo de Impulso del Turismo Sostenible (FITS), Cultura",193395.0,193395.0
2019,037,Fondo de Impulso del Turismo Sostenible,037106,"Fondo de Impulso del Turismo Sostenible (FITS), Territorio",70000.0,70000.0
2019,037,Fondo de Impulso del Turismo Sostenible,037101,Fondo de Impulso del Turismo Sostenible,1412492.0,1412491.58
2019,037,Fondo de Impulso del Turismo Sostenible,037103,"Fondo de Impulso del Turismo Sostenible (FITS), Medio Ambiente",3888068.0,6288068.0
2019,037,Fondo de Impulso del Turismo Sostenible,037199,Fondo de Impulso del Turismo Sostenible - Otros organismos,2579027.0,2579027.57
2019,025,"Consejería de Vivienda, Territorio y Movilidad",,,54049617.0,43998007.88
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,300000.0,17000.0
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,48078528.0,40479759.16
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,2268103.0,160512.52
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,2671986.0,2609737.2
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025301,Dirección General de Territorio y Paisaje,731000.0,730999.0
2019,002,Parlamento de las Islas Baleares,,,40000.0,40000.0
2019,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,40000.0,40000.0
2019,026,"Cultura, Participación y Deportes",,,53760128.0,52777534.58
2019,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,8147071.0,8139734.46
2019,026,"Cultura, Participación y Deportes",026401,DG Política Lingüística,910000.0,561332.88
2019,026,"Cultura, Participación y Deportes",026301,DG Participación y Transparencia,30000.0,30000.0
2019,026,"Cultura, Participación y Deportes",026201,DG Cultura,44673057.0,44046467.24
2019,003,Sindicatura de Cuentas de las Islas Baleares,,,5000.0,5000.0
2019,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,5000.0,5000.0
2019,012,"Consejería de Turismo, Cultura y Deportes",,,9444952.0,8440871.6
2019,012,"Consejería de Turismo, Cultura y Deportes",012701,DG Fondos Europeos,1127258.0,798423.86
2019,012,"Consejería de Turismo, Cultura y Deportes",012601,DG Desarrollo Tecnológico,2301722.0,2301722.0
2019,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,1565473.0,1513716.28
2019,012,"Consejería de Turismo, Cultura y Deportes",012501,DG Innovación e Investigación,4450499.0,3827009.46
2019,260,Servicio de Salud de las Islas Baleares,,,100000.0,1228532.13
2019,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,100000.0,1228532.13
2020,076,Servicio de Ocupación de las Islas Baleares,,,2772942.0,1886059.16
2020,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,2772942.0,1886059.16
2020,073,Instituto Balear de la Mujer,,,105000.0,67029.9
2020,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,105000.0,67029.9
2020,011,Consejería de Presidencia y Administraciones Públicas,,,13165156.0,12861187.88
2020,011,Consejería de Presidencia y Administraciones Públicas,011901,Delegación de la Presidencia para la Cultura,13115156.0,12811187.88
2020,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,30000.0,30000.0
2020,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,20000.0,20000.0
2020,013,Consejería de Educación y Universidad,,,83166166.0,83130845.27
2020,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",2833190.0,3133934.86
2020,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,75652044.0,75873502.57
2020,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,70000.0,87395.2
2020,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,3942432.0,3942432.0
2020,013,Consejería de Educación y Universidad,013301,Dirección General de Política Lingüística,668500.0,93580.64
2020,014,"Consejería de Economia, Hacienda e Innovación",,,1055674.0,663000.0
2020,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",1055674.0,663000.0
2020,015,Consejería del Mar y del ciclo del Agua,,,24944750.0,24895578.03
2020,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,740000.0,749860.62
2020,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,3381882.0,3346993.89
2020,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,20822868.0,20798723.52
2020,016,Consejería de Administraciones Públicas y Modernización,,,38597008.0,40394456.67
2020,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,33304512.0,35101960.76
2020,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,5262496.0,5262495.91
2020,016,Consejería de Administraciones Públicas y Modernización,016601,Dirección General de Participación y Voluntariado,30000.0,30000.0
2020,017,Consejería de Família y Asuntos Sociales,,,45712607.0,46091596.54
2020,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,24829234.0,25829194.48
2020,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",1258859.0,1234818.75
2020,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,695000.0,695000.0
2020,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",13108930.0,12990929.01
2020,017,Consejería de Família y Asuntos Sociales,017601,Dirección General de Deportes,5820584.0,5341654.3
2020,018,Consejería de Salud,,,1574620.0,1983579.68
2020,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",20000.0,20000.0
2020,018,Consejería de Salud,018501,"Dirección General de Investigación en Salud, Formación y Acreditación",1554620.0,1962860.93
2020,018,Consejería de Salud,018201,Dirección General de Salud Pública,,718.75
2020,019,"Consejería de Empresa, Ocupación y Energia",,,4939230.0,4931490.75
2020,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",401000.0,400000.0
2020,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,4538230.0,4531490.75
2020,037,Fondo de Impulso del Turismo Sostenible,,,8404595.0,6284174.93
2020,037,Fondo de Impulso del Turismo Sostenible,037113,"Fondo de Impulso del Turismo Sostenible - Educación, Universidad e Investigación",600000.0,1060000.0
2020,037,Fondo de Impulso del Turismo Sostenible,037118,"Fondo de Impulso del Turismo Sostenible (FITS), ...",1480579.0,1480578.93
2020,037,Fondo de Impulso del Turismo Sostenible,037119,"FITS - Transición Energética, Sectores Productivos y Memoria Democrática",1060000.0,360000.0
2020,037,Fondo de Impulso del Turismo Sostenible,037115,FITS - Mar y Ciclo del Agua,1799500.0,1799500.0
2020,037,Fondo de Impulso del Turismo Sostenible,037199,Fondo de Impulso del Turismo Sostenible - Otros organismos,684096.0,684096.0
2020,037,Fondo de Impulso del Turismo Sostenible,037116,"Fondo de Impulso del Turismo Sostenible (FITS), ...",120000.0,
2020,037,Fondo de Impulso del Turismo Sostenible,037112,"FITS - Turismo, Cultura y Deportes",740900.0,
2020,037,Fondo de Impulso del Turismo Sostenible,037120,"FITS - Agricultura, Pesca y Medio Natural",1919520.0,900000.0
2020,025,"Consejería de Vivienda, Territorio y Movilidad",,,46046865.0,43173667.31
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,38426741.0,38235315.62
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,5072193.0,2453071.82
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",34000.0,30879.2
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,2513931.0,2454400.67
2020,002,Parlamento de las Islas Baleares,,,30000.0,30000.0
2020,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,30000.0,30000.0
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",,,15208515.0,15437515.97
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",15208515.0,15437515.97
2020,003,Sindicatura de Cuentas de las Islas Baleares,,,5000.0,5000.0
2020,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,5000.0,5000.0
2020,012,"Consejería de Turismo, Cultura y Deportes",,,4224000.0,5277300.33
2020,012,"Consejería de Turismo, Cultura y Deportes",012801,"Dirección General de Promoción Económica, Emprendeduría y Economía Social y Circular",15000.0,
2020,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,1710000.0,2978300.33
2020,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,2499000.0,2299000.0
2020,260,Servicio de Salud de las Islas Baleares,,,12295389.0,13214352.11
2020,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,12295389.0,13214352.11
2021,076,Servicio de Ocupación de las Islas Baleares,,,3222600.0,1358964.48
2021,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,3222600.0,1358964.48
2021,073,Instituto Balear de la Mujer,,,105000.0,80695.66
2021,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,105000.0,80695.66
2021,011,Consejería de Presidencia y Administraciones Públicas,,,13435720.0,13359972.77
2021,011,Consejería de Presidencia y Administraciones Públicas,011901,Delegación de la Presidencia para la Cultura,13385720.0,13309972.77
2021,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,30000.0,30000.0
2021,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,20000.0,20000.0
2021,013,Consejería de Educación y Universidad,,,85771593.0,85823408.32
2021,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",3026175.0,3232200.05
2021,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,78048418.0,77875857.87
2021,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,80000.0,96320.59
2021,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,4102000.0,4102000.0
2021,013,Consejería de Educación y Universidad,013301,Dirección General de Política Lingüística,515000.0,517029.81
2021,014,"Consejería de Economia, Hacienda e Innovación",,,1055674.0,585000.0
2021,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",1055674.0,585000.0
2021,015,Consejería del Mar y del ciclo del Agua,,,24947021.0,26301325.91
2021,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,764496.0,763725.2
2021,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,2943996.0,2950509.06
2021,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,21238529.0,22587091.65
2021,016,Consejería de Administraciones Públicas y Modernización,,,41387849.0,41345786.41
2021,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,35816628.0,35777987.81
2021,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,5491221.0,5491221.0
2021,016,Consejería de Administraciones Públicas y Modernización,016601,Dirección General de Participación y Voluntariado,30000.0,30000.0
2021,016,Consejería de Administraciones Públicas y Modernización,016501,Dirección General de Memoria Democrática,50000.0,46577.6
2021,017,Consejería de Família y Asuntos Sociales,,,47487797.0,47781232.83
2021,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,26097234.0,26413939.06
2021,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",1160281.0,1160281.0
2021,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,632000.0,632000.0
2021,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",13788930.0,13789949.33
2021,017,Consejería de Família y Asuntos Sociales,017601,Dirección General de Deportes,5809352.0,5785063.44
2021,018,Consejería de Salud,,,1575700.0,1649504.17
2021,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",21300.0,37037.89
2021,018,Consejería de Salud,018501,"Dirección General de Investigación en Salud, Formación y Acreditación",1554400.0,1550000.0
2021,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,,62466.28
2021,019,"Consejería de Empresa, Ocupación y Energia",,,3662230.0,3697555.0
2021,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",450000.0,450000.0
2021,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,3212230.0,3229555.0
2021,019,"Consejería de Empresa, Ocupación y Energia",019501,Dirección General de Innovación,,18000.0
2021,031,Servicios comunes,,,9700000.0,
2021,031,Servicios comunes,031102,Fondo REACT-EU,9700000.0,
2021,037,Fondo de Impulso del Turismo Sostenible,,,1540000.0,1540000.0
2021,037,Fondo de Impulso del Turismo Sostenible,037113,"Fondo de Impulso del Turismo Sostenible - Educación, Universidad e Investigación",1540000.0,1540000.0
2021,025,"Consejería de Vivienda, Territorio y Movilidad",,,52145714.0,54817398.75
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,47770992.0,52449796.13
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,2036108.0,36107.57
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",33864.0,33978.33
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,2304750.0,2297516.72
2021,002,Parlamento de las Islas Baleares,,,30000.0,30000.0
2021,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,30000.0,30000.0
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",,,16120089.0,18487306.19
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",16120089.0,18487306.19
2021,003,Sindicatura de Cuentas de las Islas Baleares,,,5000.0,5000.0
2021,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,5000.0,5000.0
2021,012,"Consejería de Turismo, Cultura y Deportes",,,6148792.0,6170082.2
2021,012,"Consejería de Turismo, Cultura y Deportes",012801,"Dirección General de Promoción Económica, Emprendeduría y Economía Social y Circular",50000.0,7580.0
2021,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,3569792.0,3563502.2
2021,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,2529000.0,2599000.0
2021,260,Servicio de Salud de las Islas Baleares,,,16070596.0,36928120.41
2021,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,16070596.0,36928120.41
2022,076,Servicio de Ocupación de las Islas Baleares,,,4000000.0,8802896.22
2022,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,4000000.0,8802896.22
2022,073,Instituto Balear de la Mujer,,,152000.0,121437.51
2022,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,152000.0,121437.51
2022,011,Consejería de Presidencia y Administraciones Públicas,,,37976221.0,39237862.09
2022,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,32465000.0,33565000.0
2022,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,20000.0,20000.0
2022,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,,161641.09
2022,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,5491221.0,5491221.0
2022,013,Consejería de Educación y Universidad,,,7473460.0,7726198.58
2022,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",3177040.0,3114697.54
2022,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,110500.0,116334.04
2022,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,4185920.0,4495167.0
2022,014,"Consejería de Economia, Hacienda e Innovación",,,960674.0,702988.44
2022,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",960674.0,702988.44
2022,015,Consejería del Mar y del ciclo del Agua,,,49344238.0,56497912.82
2022,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,764000.0,734968.4
2022,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,25516248.0,34004504.42
2022,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,23063990.0,21758440.0
2022,017,Consejería de Família y Asuntos Sociales,,,49260865.0,50796842.91
2022,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,27216197.0,28938392.9
2022,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",1033588.0,1038069.79
2022,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,695000.0,490000.0
2022,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",14367599.0,14401484.84
2022,017,Consejería de Família y Asuntos Sociales,017601,Dirección General de Deportes,5948481.0,5928895.38
2022,018,Consejería de Salud,,,1801500.0,2100198.93
2022,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",37050.0,37050.0
2022,018,Consejería de Salud,018501,"Dirección General de Investigación en Salud, Formación y Acreditación",1760000.0,2010000.0
2022,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,4450.0,53148.93
2022,019,"Consejería de Empresa, Ocupación y Energia",,,4887730.0,10645230.0
2022,019,"Consejería de Empresa, Ocupación y Energia",019801,Dirección General de Memoria Democrática,50000.0,
2022,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",875000.0,7375000.0
2022,019,"Consejería de Empresa, Ocupación y Energia",019901,"Dirección General de Participación, Transparencia y Voluntariado",30000.0,30000.0
2022,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,3914730.0,3222230.0
2022,019,"Consejería de Empresa, Ocupación y Energia",019501,Dirección General de Innovación,18000.0,18000.0
2022,025,"Consejería de Vivienda, Territorio y Movilidad",,,51514549.0,60040317.71
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,49344620.0,57839943.09
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,16827.0,26826.86
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",8532.0,34124.28
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,2144570.0,2139423.48
2022,002,Parlamento de las Islas Baleares,,,30000.0,30000.0
2022,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,30000.0,30000.0
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,100641575.0,110072352.68
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021301,Dirección General de Modernización y Administración Digital,3572347.0,3644647.0
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021601,Dirección General de Política Lingüística,515000.0,497667.42
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021401,Dirección General de Cultura,14026678.0,14059298.34
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021501,Dirección General de Política Universitária e Investigación,82527550.0,91870739.92
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",,,18667883.0,19766278.54
