Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,,,1610438.0,1607357.01
2022,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,2022/25102/,,1610438.0,1607357.01
2022,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",,,223899.0,129490.2
2022,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2022/25409/,,126390.0,33651.46
2022,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2022/25408/,,97509.0,95838.74
2022,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,,,13372200.0,3277499.96
2022,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,2022/25500/,,13372200.0,3277499.96
2023,25,Asistencia sanitaria con medios ajenos,,,,,171986413.0,111075799.58
2023,25,Asistencia sanitaria con medios ajenos,259,Otros servicios de asistencia sanitaria,,,102556039.0,60860338.93
2023,25,Asistencia sanitaria con medios ajenos,259,Otros servicios de asistencia sanitaria,2023/25900/,,102556039.0,60860338.93
2023,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,,,58725734.0,46610496.43
2023,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,2023/25200/,,58725734.0,46610496.43
2023,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,,,7219139.0,2679722.4
2023,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,2023/25301/,,3976535.0,1892930.1
2023,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,2023/25300/,,3242604.0,786792.3
2023,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,,,1650895.0,855195.82
2023,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,2023/25102/,,1650895.0,855195.82
2023,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",,,159512.0,70046.0
2023,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2023/25408/,,125515.0,45677.65
2023,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2023/25409/,,33997.0,24368.35
2023,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,,,1675094.0,
2023,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,2023/25500/,,1675094.0,
2024,25,Asistencia sanitaria con medios ajenos,,,,,182548970.0,28484096.84
2024,25,Asistencia sanitaria con medios ajenos,259,Otros servicios de asistencia sanitaria,,,102226507.0,14418395.68
2024,25,Asistencia sanitaria con medios ajenos,259,Otros servicios de asistencia sanitaria,2024/25900/,,102226507.0,14418395.68
2024,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,,,72933073.0,12728834.17
2024,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,2024/25200/,,72933073.0,12728834.17
2024,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,,,5872963.0,943476.29
2024,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,2024/25300/,,2049056.0,
2024,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,2024/25301/,,3823907.0,943476.29
2024,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,,,1423032.0,377808.21
2024,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,2024/25102/,,1423032.0,377808.21
2024,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",,,93395.0,15582.49
2024,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2024/25408/,,60904.0,6800.0
2024,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2024/25409/,,32491.0,8782.49
