Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44326/,,1302654.0,2726371.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44826/,,307346.0,251929.33
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44515/,,100000.0,
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,10000.0,
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48080/,,10000.0,
2020,7,Transferencias de capital ,,,,,100000.0,100000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,100000.0,100000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74326/,,100000.0,100000.0
2020,6,Inversiones reales,,,,,95000.0,79491.41
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,76797.95
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62201/,,,76797.95
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,95000.0,2693.46
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64001/,,,2693.46
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,95000.0,
2021,1,Gastos de personal,,,,,641555.0,512121.94
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,56317.46
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,17688.3
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,38629.16
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,481236.0,375906.89
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,30913.0,23674.08
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,13743.0,13997.11
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,8915.0,9174.56
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,27464.0,14358.98
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,10517.0,9389.77
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12004/,,8170.0,8548.28
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,93695.0,75175.1
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,25308.0,25308.41
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,10801.0,8138.72
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,85289.0,64616.94
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,66232.0,46878.01
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,100189.0,76646.93
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,104000.0,79897.59
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,104000.0,79897.59
2021,2,Gastos corrientes en bienes y servicios,,,,,85992.0,5268.3
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80992.0,4328.82
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,61992.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22703/,,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22701/,,,2287.52
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,4000.0,1633.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,8000.0,407.8
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,939.48
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,5000.0,939.48
2021,4,Transferencias corrientes ,,,,,3575992.0,3565508.95
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,3569792.0,3563502.2
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44326/,,2977433.0,2977433.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44826/,,442359.0,442087.47
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44515/,,150000.0,143981.73
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,6200.0,2006.75
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48080/,,6200.0,2006.75
2021,7,Transferencias de capital ,,,,,100000.0,600000.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,100000.0,600000.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74826/,,,500000.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74326/,,100000.0,100000.0
2021,6,Inversiones reales,,,,,,426117.04
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,426117.04
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62201/,,,426117.04
2022,1,Gastos de personal,,,,,545458.0,486934.34
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,57445.0,58288.46
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,39981.08
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,18307.38
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,404797.0,355214.08
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,25244.0,21869.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,11041.0,11202.69
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,14416.0,14626.98
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12004/,,8577.0,8702.4
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,9358.0,9495.72
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,81965.0,64448.31
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,16259.0,15704.13
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,52311.0,44491.26
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,69515.0,60556.51
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,81946.0,71353.09
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,8857.0,7610.11
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,25308.0,25153.88
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,83216.0,73431.8
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,83216.0,73431.8
2022,2,Gastos corrientes en bienes y servicios,,,,,85992.0,4706.64
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80992.0,4226.84
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,4000.0,1714.57
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,61992.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22703/,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,8000.0,2512.27
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,479.8
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,5000.0,479.8
2022,4,Transferencias corrientes ,,,,,4524225.0,4669545.46
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4518025.0,4667137.36
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44326/,,3668794.0,3668794.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44826/,,524231.0,673525.57
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44515/,,150000.0,150000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44514/,,175000.0,174817.79
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,6200.0,2408.1
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48080/,,6200.0,2408.1
2022,7,Transferencias de capital ,,,,,100000.0,100000.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,100000.0,100000.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74326/,,100000.0,100000.0
2022,6,Inversiones reales,,,,,1294984.0,1571097.07
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1294984.0,1571097.07
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62201/,,1294984.0,1571097.07
2023,1,Gastos de personal,,,,,565320.0,358939.29
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,59742.0,28048.16
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,18764.0,8809.59
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,19238.57
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,420064.0,281354.22
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,9733.0,6954.95
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,14992.0,10676.38
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,16901.0,10574.25
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,26254.0,9070.83
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,85244.0,62378.95
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12004/,,8920.0,6757.84
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,11483.0,7085.47
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,54498.0,43085.58
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,72295.0,50406.37
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,25308.0,13827.25
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,85224.0,53525.55
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,9212.0,7010.8
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,85514.0,49536.91
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,85514.0,49536.91
2023,2,Gastos corrientes en bienes y servicios,,,,,85992.0,6180.91
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80992.0,5744.47
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,4000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,61992.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22703/,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,8000.0,187.45
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,5000.0,5557.02
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,436.44
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,5000.0,436.44
2023,4,Transferencias corrientes ,,,,,5516531.0,3511100.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5510331.0,3511100.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44326/,,4661100.0,3511100.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44826/,,524231.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44515/,,325000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,6200.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48080/,,6200.0,
2023,7,Transferencias de capital ,,,,,360000.0,
2023,7,Transferencias de capital ,76,Corporaciones locales ,,,250000.0,
2023,7,Transferencias de capital ,76,Corporaciones locales ,2023/76001/,,250000.0,
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,110000.0,
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74326/,,110000.0,
2023,6,Inversiones reales,,,,,1130000.0,2727023.46
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1130000.0,2727023.46
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62201/,,1130000.0,2727023.46
2024,1,Gastos de personal,,,,,401810.0,95040.24
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,59764.0,14438.04
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10001/,,40993.0,10172.84
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,18771.0,4265.2
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,277095.0,68646.2
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,9781.0,2156.29
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,10670.0,4175.09
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,19199.0,71.31
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,15066.0,3393.31
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,51399.0,11817.54
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,33184.0,8406.34
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,49344.0,12500.52
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,17261.0,8091.85
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,5341.0,1352.61
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,65850.0,16681.34
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,64951.0,11956.0
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,64951.0,11956.0
2024,2,Gastos corrientes en bienes y servicios,,,,,90000.0,1798.52
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,85000.0,1612.45
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,65000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22609/,,5000.0,1542.75
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,10000.0,69.7
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,186.07
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,5000.0,186.07
2024,4,Transferencias corrientes ,,,,,325000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,325000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44515/,,325000.0,
