Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,388.0,5783.27
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21400/,,,107.69
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21500/,,,152.46
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21200/,,353.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,71001.0,59378.07
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,212519.0,168176.71
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,89406.0,20277.19
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22700/,,56889.0,61982.25
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,500.0,12621.82
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22701/,,41290.0,42819.77
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22502/,,,3510.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22400/,,500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22209/,,162.0,180.6
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22200/,,,806.11
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22104/,,,119.97
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,14956.0,12691.93
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22103/,,1500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22101/,,,4839.34
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,1167.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,5630.0,8142.93
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,519.0,184.38
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,906.4
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,500.0,906.4
2017,6,Inversiones reales,,,,,30522.0,8591.29
2017,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,10000.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2017/61800/,,1000.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2017/61100/,,9000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,12522.0,8591.29
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62303/,,,2655.73
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62301/,,5000.0,542.9
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62900/,,1126.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62600/,,3991.0,5392.66
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62500/,,2405.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63500/,,1000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,7000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,7000.0,
2018,1,Gastos de personal,,,,,728364.0,674287.99
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,578978.0,542871.61
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,29946.0,30432.05
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,32485.0,30470.69
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12004/,,46998.0,47736.25
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,25642.0,34060.05
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,30252.0,18862.4
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,27945.0,26531.55
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,65832.0,53520.37
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12199/,,1401.0,1406.77
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,77728.0,72619.07
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,79101.0,78215.9
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,59471.0,54608.56
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,13608.0,12464.45
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,88569.0,81943.5
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,149386.0,131416.38
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,149386.0,131416.38
2018,2,Gastos corrientes en bienes y servicios,,,,,643498.0,271912.14
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,208000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20200/,,208000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,85740.0,77262.55
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,450.0,2410.32
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21400/,,,140.4
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21200/,,350.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,84940.0,74711.83
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,349258.0,194011.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,7500.0,15812.67
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22700/,,180785.0,59895.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,92300.0,43042.72
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22701/,,44000.0,42382.32
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22603/,,,124.57
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22502/,,,3510.42
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22400/,,500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22200/,,,1194.16
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22209/,,165.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22101/,,,11248.35
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,14958.0,8053.03
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22103/,,1500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22104/,,,217.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,1250.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,5750.0,8530.47
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,550.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,638.4
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,500.0,638.4
2018,6,Inversiones reales,,,,,23600.0,68169.13
2018,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,,39400.0
2018,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2018/60800/,,,39400.0
2018,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,10000.0,
2018,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2018/61800/,,1000.0,
2018,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2018/61100/,,9000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,12600.0,28769.13
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62303/,,,2353.9
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62302/,,,16038.55
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62301/,,5000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62900/,,1150.0,1872.06
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62600/,,4000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62500/,,2450.0,8504.62
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63500/,,1000.0,
2019,1,Gastos de personal,,,,,775085.0,722702.28
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,616646.0,576097.77
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,35571.0,31751.79
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,46733.0,31193.45
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,31709.0,31330.28
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,54793.0,60704.79
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12004/,,48898.0,48264.72
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,20984.0,20480.15
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,33366.0,32293.01
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,93544.0,87167.33
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12199/,,1433.0,1401.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,82892.0,75064.78
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,55906.0,54360.93
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,96706.0,89136.54
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,14111.0,12949.0
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,158439.0,146604.51
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,158439.0,146604.51
2019,2,Gastos corrientes en bienes y servicios,,,,,646674.0,266864.14
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,208000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20200/,,208000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,85740.0,24749.89
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21600/,,450.0,4968.8
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21400/,,,145.2
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21200/,,350.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,84940.0,19635.89
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,352434.0,241166.26
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,7500.0,29000.09
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22700/,,180785.0,93267.16
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,92300.0,41348.16
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22701/,,47176.0,46457.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22502/,,,3510.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22400/,,500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22209/,,165.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22200/,,,1107.24
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,14958.0,8292.12
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22104/,,,132.98
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22101/,,,8096.67
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22103/,,1500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,550.0,104.94
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,1250.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,5750.0,9849.2
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,947.99
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,500.0,947.99
2019,6,Inversiones reales,,,,,23600.0,36678.59
2019,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,10000.0,
2019,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2019/61800/,,1000.0,
2019,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2019/61100/,,9000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,12600.0,8868.13
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62303/,,,6356.33
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62301/,,5000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62900/,,1150.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62600/,,4000.0,395.01
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62500/,,2450.0,2116.79
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1000.0,27670.1
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63200/,,,14180.78
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63301/,,,13489.32
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63500/,,1000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,140.36
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64001/,,,140.36
2020,1,Gastos de personal,,,,,717958.0,677441.18
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,571535.0,542960.54
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,31232.0,31231.56
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,29319.0,27482.81
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,68658.0,68624.99
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12004/,,49018.0,49004.68
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,34052.0,30115.85
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,10517.0,9000.24
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,35658.0,27380.65
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,89112.0,82855.56
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,13094.0,12470.46
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,86798.0,82465.83
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12199/,,1401.0,1400.99
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,46184.0,47960.68
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,76492.0,72966.24
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,146423.0,134480.64
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,146423.0,134480.64
2020,2,Gastos corrientes en bienes y servicios,,,,,628674.0,216637.29
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,208000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20200/,,208000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,85740.0,23754.67
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21600/,,450.0,6388.8
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21200/,,350.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21300/,,84940.0,17365.87
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,334434.0,192882.62
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22701/,,47176.0,50380.96
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,7500.0,6846.18
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22700/,,162785.0,63611.95
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,92300.0,55601.08
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22502/,,,3510.42
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22400/,,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22200/,,,182.62
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22209/,,165.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22103/,,1500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22101/,,,2920.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,14958.0,2500.82
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,5750.0,6849.81
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,1250.0,478.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,550.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,500.0,
2020,6,Inversiones reales,,,,,67089.0,17442.78
2020,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,12000.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2020/60801/,,12000.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,10000.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2020/61800/,,1000.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2020/61100/,,9000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,12600.0,15012.5
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62301/,,5000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62303/,,,14151.77
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62900/,,1150.0,860.73
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62600/,,4000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62500/,,2450.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,32489.0,2430.28
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63301/,,31489.0,1933.7
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63500/,,1000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63600/,,,496.58
2021,1,Gastos de personal,,,,,873963.0,657370.15
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,155000.0,
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,155000.0,
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,572540.0,523304.78
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,32879.0,31231.95
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,35658.0,24509.27
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,10517.0,9664.57
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,29319.0,26797.54
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,68658.0,67923.02
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12004/,,49018.0,51357.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,31232.0,32754.39
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,48362.0,43438.67
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,13094.0,11960.93
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,86798.0,79113.88
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12199/,,1401.0,1401.79
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,76492.0,63204.99
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,89112.0,79946.78
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,146423.0,134065.37
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,146423.0,134065.37
2021,2,Gastos corrientes en bienes y servicios,,,,,787743.0,447323.8
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,208000.0,1089.0
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20200/,,208000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20600/,,,1089.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,126350.0,68323.07
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21600/,,,9974.41
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21200/,,350.0,221.99
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21300/,,126000.0,58126.67
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,452893.0,377911.73
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,194498.0,211682.65
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22701/,,51789.0,56602.62
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,7500.0,9881.71
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22700/,,174405.0,77464.87
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22502/,,,3510.42
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22400/,,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22300/,,,873.62
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22200/,,,2073.16
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22209/,,165.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22103/,,1500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,14986.0,3327.33
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,,408.85
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22002/,,1250.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,6300.0,12086.5
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,500.0,
2021,6,Inversiones reales,,,,,80089.0,10722.71
2021,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,9000.0,
2021,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2021/61100/,,9000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,39600.0,9067.77
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62301/,,31000.0,5418.38
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62900/,,2150.0,840.9
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62600/,,4000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62500/,,2450.0,2808.49
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,31489.0,1654.94
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63301/,,31489.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63600/,,,1654.94
2022,1,Gastos de personal,,,,,728446.0,653899.19
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,580557.0,523600.54
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,32786.0,33263.37
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,33496.0,33341.77
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,37432.0,24289.66
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,29905.0,27134.58
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,72076.0,63268.59
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,11041.0,7610.75
