Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,118610.0,67702.97
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,118610.0,67702.97
2023,2,Gastos corrientes en bienes y servicios,,,,,21000.0,949.28
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,117.03
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21600/,,,117.03
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20000.0,566.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,5000.0,544.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,10000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,5000.0,22.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,265.75
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,1000.0,265.75
2024,1,Gastos de personal,,,,,561669.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,453873.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,11539.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,102798.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,28258.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,19562.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,20856.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,59967.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,76534.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,31802.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,9545.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,93012.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,107796.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,107796.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,24000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,23000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,13000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,1000.0,
