Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,124000.0,124601.74
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20200/,,117000.0,117777.34
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20400/,,7000.0,6824.4
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,110000.0,128879.68
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,75000.0,68614.05
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21200/,,35000.0,29725.62
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,,30540.01
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,917200.0,1072111.9
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,42100.0,26718.42
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22701/,,200000.0,117207.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22708/,,23100.0,70203.42
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22700/,,112000.0,93606.64
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,125000.0,116810.22
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,,1349.64
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22603/,,,18123.44
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,180000.0,317432.96
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22100/,,70000.0,52652.38
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22101/,,,3654.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,165000.0,222749.82
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,,11682.43
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,,7320.31
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,,12600.53
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,46257.57
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,,46257.57
2016,6,Inversiones reales,,,,,90000.0,196009.45
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,10000.0,17445.54
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62600/,,10000.0,17445.54
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,80000.0,178563.91
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,80000.0,178563.91
2017,1,Gastos de personal,,,,,6663430.0,6041017.82
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53998.8
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,16793.0,16960.02
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,37038.78
2017,1,Gastos de personal,13,Laborales,,,33570.0,54950.71
2017,1,Gastos de personal,13,Laborales,2017/13100/,,,19635.68
2017,1,Gastos de personal,13,Laborales,2017/13009/,,,1411.91
2017,1,Gastos de personal,13,Laborales,2017/13004/,,4160.0,4200.98
2017,1,Gastos de personal,13,Laborales,2017/13002/,,1006.0,1016.16
2017,1,Gastos de personal,13,Laborales,2017/13000/,,17187.0,17358.06
2017,1,Gastos de personal,13,Laborales,2017/13005/,,7690.0,7766.08
2017,1,Gastos de personal,13,Laborales,2017/13001/,,3527.0,3561.84
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,5332328.0,4795026.8
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,364997.0,347044.25
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,313993.0,366593.91
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,169725.0,114582.86
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,583910.0,519262.32
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12004/,,15511.0,13926.72
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,334200.0,310314.87
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,592969.0,480241.57
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,123614.0,107462.19
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,972047.0,870363.35
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12199/,,1769.0,2283.08
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,911912.0,788637.58
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,246632.0,219130.7
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,701049.0,594913.55
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12600/,,,60269.85
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,,40805.08
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/15100/,,,40805.08
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1244066.0,1096236.43
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,1204066.0,1048698.29
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16204/,,39000.0,47538.14
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16304/,,1000.0,
2017,3,Gastos financieros,,,,,910500.0,196334.69
2017,3,Gastos financieros,31,Préstamos,,,910500.0,196334.69
2017,3,Gastos financieros,31,Préstamos,2017/31009/,,910500.0,196334.69
2017,2,Gastos corrientes en bienes y servicios,,,,,1391600.0,1649848.9
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,132000.0,127384.44
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20200/,,124000.0,120821.4
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20400/,,8000.0,6563.04
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,210000.0,213296.34
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,175000.0,75894.41
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21200/,,35000.0,83471.69
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,,53930.24
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1046600.0,1258466.64
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,125000.0,176109.22
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22708/,,50000.0,63976.64
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22700/,,151000.0,110889.39
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,58000.0,27218.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22701/,,164000.0,135685.66
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22602/,,,14657.97
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,185000.0,292803.6
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22603/,,,4663.67
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,,2019.98
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22100/,,66000.0,45609.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,244000.0,352599.02
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22101/,,3600.0,5657.22
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,,6870.37
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,,8853.22
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,,10852.59
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,50701.48
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,3000.0,50701.48
2017,6,Inversiones reales,,,,,90000.0,111479.87
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,23711.78
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62600/,,,23711.78
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,90000.0,87768.09
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,90000.0,87768.09
2018,1,Gastos de personal,,,,,7082175.0,6639765.77
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,54876.29
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,37640.68
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,16961.0,17235.61
2018,1,Gastos de personal,13,Laborales,,,40730.0,61613.11
2018,1,Gastos de personal,13,Laborales,2018/13100/,,,19954.62
2018,1,Gastos de personal,13,Laborales,2018/13004/,,4201.0,4650.19
2018,1,Gastos de personal,13,Laborales,2018/13000/,,17359.0,17652.93
2018,1,Gastos de personal,13,Laborales,2018/13002/,,1017.0,1033.57
2018,1,Gastos de personal,13,Laborales,2018/13019/,,6651.0,6658.96
2018,1,Gastos de personal,13,Laborales,2018/13005/,,7940.0,8040.01
2018,1,Gastos de personal,13,Laborales,2018/13001/,,3562.0,3622.83
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,5697073.0,5275956.41
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,598904.0,496092.76
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,327382.0,331877.7
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12004/,,15666.0,15920.8
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,572662.0,556445.5
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,171424.0,121074.79
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,324429.0,293180.99
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,381815.0,347802.35
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12199/,,136.0,135.96
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,706662.0,619762.79
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,1020658.0,930287.34
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,925917.0,818800.3
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,526647.0,582120.81
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,124771.0,109215.22
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12600/,,,53239.1
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,,47091.63
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/15100/,,,47091.63
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1290372.0,1200228.33
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,1250372.0,1152727.12
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16204/,,40000.0,47501.21
2018,3,Gastos financieros,,,,,350000.0,133510.72
2018,3,Gastos financieros,31,Préstamos,,,350000.0,133510.72
2018,3,Gastos financieros,31,Préstamos,2018/31009/,,350000.0,133510.72
2018,2,Gastos corrientes en bienes y servicios,,,,,1691035.0,1544733.13
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,134000.0,128178.34
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20200/,,125000.0,121615.3
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20400/,,9000.0,6563.04
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,262000.0,115405.22
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,180000.0,63093.04
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21200/,,82000.0,28616.5
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,,23695.68
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1282035.0,1245560.96
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,100000.0,20442.95
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22700/,,255935.0,109614.09
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22708/,,50000.0,51960.02
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,169100.0,195758.16
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22701/,,168000.0,170868.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22602/,,,17978.06
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,200000.0,288870.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22603/,,15000.0,162.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22601/,,,2391.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22101/,,4000.0,6119.75
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,250000.0,288713.76
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22100/,,70000.0,45901.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,,25740.29
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,,7066.51
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,,13973.23
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,13000.0,55588.61
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,13000.0,55588.61
2018,6,Inversiones reales,,,,,85000.0,118017.96
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,18356.69
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62600/,,,18356.69
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,85000.0,99661.27
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,85000.0,99661.27
2019,1,Gastos de personal,,,,,7599536.0,6894922.16
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,56181.0,29453.84
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,20202.71
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,17646.0,9251.13
2019,1,Gastos de personal,13,Laborales,,,43220.0,63977.45
2019,1,Gastos de personal,13,Laborales,2019/13100/,,,20716.18
2019,1,Gastos de personal,13,Laborales,2019/13002/,,1058.0,1058.46
2019,1,Gastos de personal,13,Laborales,2019/13005/,,8585.0,8595.37
2019,1,Gastos de personal,13,Laborales,2019/13019/,,6651.0,6650.04
2019,1,Gastos de personal,13,Laborales,2019/13004/,,5160.0,5165.58
2019,1,Gastos de personal,13,Laborales,2019/13001/,,3706.0,3710.22
2019,1,Gastos de personal,13,Laborales,2019/13000/,,18060.0,18081.6
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,6099550.0,5551812.4
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,640263.0,601166.18
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,623101.0,546180.64
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,349827.0,311009.82
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,383546.0,317909.75
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12004/,,16300.0,16002.13
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,167860.0,142325.75
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,380287.0,362719.18
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,968969.0,867360.28
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12199/,,139.0,135.96
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,742369.0,657678.02
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,566129.0,597203.05
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,1129990.0,1002752.59
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,130770.0,115936.91
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12600/,,,13432.14
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,50000.0,50574.38
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/15100/,,50000.0,50574.38
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1350585.0,1199104.09
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,1310585.0,1153333.85
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16204/,,40000.0,45770.24
2019,3,Gastos financieros,,,,,395000.0,114310.21
2019,3,Gastos financieros,31,Préstamos,,,395000.0,114310.21
2019,3,Gastos financieros,31,Préstamos,2019/31009/,,395000.0,114310.21
2019,2,Gastos corrientes en bienes y servicios,,,,,1770024.0,1607990.46
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,177000.0,116011.13
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20200/,,170000.0,109448.09
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20400/,,7000.0,6563.04
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,230000.0,227251.69
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21600/,,175000.0,148301.69
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21200/,,40000.0,31218.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,15000.0,47732.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1313024.0,1210141.9
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,178000.0,20442.95
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22700/,,156000.0,117697.93
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,175000.0,204801.96
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22708/,,55000.0,64471.81
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22701/,,185000.0,204655.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22601/,,,652.95
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22603/,,25000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,214024.0,322038.36
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,250000.0,179600.13
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22100/,,65000.0,48908.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22101/,,10000.0,6406.08
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,,16760.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,,9376.96
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,,14327.89
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,50000.0,54585.74
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,50000.0,54585.74
2019,6,Inversiones reales,,,,,5000.0,32863.51
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,31120.73
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62600/,,,31120.73
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,5000.0,1742.78
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,5000.0,1742.78
2020,1,Gastos de personal,,,,,7727824.0,6716018.84
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,17689.0,
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,38630.0,
2020,1,Gastos de personal,13,Laborales,,,43309.0,21288.48
2020,1,Gastos de personal,13,Laborales,2020/13100/,,,17670.12
2020,1,Gastos de personal,13,Laborales,2020/13019/,,6651.0,554.17
2020,1,Gastos de personal,13,Laborales,2020/13001/,,3715.0,309.56
2020,1,Gastos de personal,13,Laborales,2020/13004/,,5172.0,432.34
2020,1,Gastos de personal,13,Laborales,2020/13000/,,18104.0,1514.55
2020,1,Gastos de personal,13,Laborales,2020/13005/,,8607.0,719.43
2020,1,Gastos de personal,13,Laborales,2020/13002/,,1060.0,88.31
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,6165444.0,5521955.88
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,624632.0,542257.35
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,352488.0,311127.92
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,357022.0,328456.41
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12004/,,16340.0,16306.17
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,383820.0,366030.43
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,178788.0,138574.85
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,659663.0,591039.38
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,1138881.0,998205.73
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,131142.0,115250.62
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,976047.0,864296.37
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12199/,,136.0,135.96
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,601902.0,579534.64
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,744583.0,654095.03
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12600/,,,16645.02
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,50000.0,9310.73
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/15100/,,50000.0,9310.73
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1412752.0,1163463.75
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,1372752.0,1114064.17
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16204/,,40000.0,48950.28
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16304/,,,449.3
2020,3,Gastos financieros,,,,,300000.0,21714.71
2020,3,Gastos financieros,31,Préstamos,,,300000.0,21714.71
2020,3,Gastos financieros,31,Préstamos,2020/31009/,,300000.0,21714.71
2020,2,Gastos corrientes en bienes y servicios,,,,,2046176.0,1469538.68
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,177000.0,109197.79
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20200/,,170000.0,102634.75
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20400/,,7000.0,6563.04
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,230000.0,178441.64
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21600/,,175000.0,116849.07
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21200/,,40000.0,32232.31
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21300/,,15000.0,29360.26
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1589176.0,1155670.77
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22701/,,185000.0,203752.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,175000.0,180949.32
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,178000.0,11354.61
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22700/,,156000.0,153823.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22708/,,55000.0,63361.95
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22603/,,25000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,490176.0,255707.16
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,250000.0,206571.03
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22101/,,10000.0,5494.47
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22100/,,65000.0,42472.19
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,,21180.8
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,,2387.54
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,,8616.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,50000.0,26228.48
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,50000.0,26228.48
2020,6,Inversiones reales,,,,,5000.0,151805.28
