Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,13,Laborales,2016/13005/,,39335.0,34014.96
2016,1,Gastos de personal,13,Laborales,2016/13000/,,187842.0,177961.66
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1080257.0,995416.9
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,351961.0,337648.26
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,57030.0,52114.85
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,92009.0,91500.55
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,44473.0,26057.59
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,9984.0,11513.64
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,29149.0,27400.94
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12109/,,1214.0,1180.21
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,152262.0,138538.83
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,134247.0,124437.65
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,207928.0,185024.38
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,386894.0,384409.26
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,386894.0,384409.26
2016,2,Gastos corrientes en bienes y servicios,,,,,131465.0,69128.7
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1100.0,2462.41
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,400.0,644.09
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21400/,,500.0,12.1
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,200.0,1806.22
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,104365.0,40232.89
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22703/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,28100.0,13243.69
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22704/,,10.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,6000.0,1979.17
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22603/,,4000.0,10359.64
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,5000.0,600.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22602/,,36250.0,8.71
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,2500.0,2063.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22502/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22400/,,3000.0,2352.57
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22300/,,6000.0,6182.21
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,5505.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22101/,,1000.0,711.44
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,1000.0,194.57
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,4000.0,2537.89
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,26000.0,26433.4
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,26000.0,26433.4
2016,4,Transferencias corrientes ,,,,,8980930.0,7610992.55
2016,4,Transferencias corrientes ,46,Corporaciones locales ,,,217500.0,30485.82
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46400/,,102000.0,
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46100/,,110500.0,28676.22
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46000/,,5000.0,1809.6
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,8738430.0,7580506.73
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44404/,,8738430.0,7580506.73
2016,4,Transferencias corrientes ,40,Administración General del Estado ,,,25000.0,
2016,4,Transferencias corrientes ,40,Administración General del Estado ,2016/40200/,,25000.0,
2016,7,Transferencias de capital ,,,,,84402.0,334401.06
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,84402.0,334401.06
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74404/,,84402.0,334401.06
2016,6,Inversiones reales,,,,,294058.0,152616.27
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,10000.0,1749.11
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62301/,,,1185.8
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62900/,,,563.31
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62600/,,5000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62500/,,5000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,3632.5
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63301/,,,3632.5
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,284058.0,147234.66
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,284058.0,147234.66
2017,1,Gastos de personal,,,,,1984774.0,1913076.41
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53998.8
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,16793.0,16960.02
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,37038.78
2017,1,Gastos de personal,13,Laborales,,,327031.0,278835.7
2017,1,Gastos de personal,13,Laborales,2017/13000/,,187843.0,161833.71
2017,1,Gastos de personal,13,Laborales,2017/13006/,,1627.0,1643.16
2017,1,Gastos de personal,13,Laborales,2017/13005/,,41624.0,32558.07
2017,1,Gastos de personal,13,Laborales,2017/13004/,,29930.0,25798.8
2017,1,Gastos de personal,13,Laborales,2017/13002/,,11066.0,9674.56
2017,1,Gastos de personal,13,Laborales,2017/13009/,,20114.0,16605.82
2017,1,Gastos de personal,13,Laborales,2017/13001/,,34827.0,30721.58
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1185884.0,1151106.47
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,364997.0,377595.6
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,101816.0,100373.6
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,9984.0,1765.27
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,,6697.0
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,55126.0,54037.5
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,29649.0,14972.58
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,28931.0,28875.46
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,131502.0,131529.32
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12199/,,1202.0,1198.2
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,199253.0,196792.96
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,113740.0,90962.57
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,149684.0,146306.41
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,418393.0,429135.44
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,418393.0,429135.44
2017,2,Gastos corrientes en bienes y servicios,,,,,131465.0,77996.06
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1100.0,376.82
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,400.0,299.26
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21400/,,500.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,200.0,77.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,104365.0,51823.92
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22704/,,10.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,6000.0,10392.97
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22703/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,28100.0,24367.83
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,2500.0,4496.03
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22602/,,36250.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,5000.0,451.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22603/,,4000.0,5375.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22502/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22400/,,3000.0,1149.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22300/,,6000.0,3451.23
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22209/,,5505.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,1000.0,296.6
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22101/,,1000.0,1684.23
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,4000.0,159.47
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,26000.0,25795.32
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,26000.0,25795.32
2017,4,Transferencias corrientes ,,,,,9841430.0,10071476.54
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,21000.0,5359.23
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46100/,,16000.0,1862.43
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46000/,,5000.0,3496.8
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,9795430.0,10066117.31
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44404/,,9795430.0,10066117.31
2017,4,Transferencias corrientes ,40,Administración General del Estado ,,,25000.0,
2017,4,Transferencias corrientes ,40,Administración General del Estado ,2017/40200/,,25000.0,
2017,7,Transferencias de capital ,,,,,84402.0,151321.6
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,84402.0,151321.6
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74404/,,84402.0,151321.6
2017,6,Inversiones reales,,,,,294058.0,189990.16
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,10000.0,7387.86
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62600/,,5000.0,4435.16
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62500/,,5000.0,2952.7
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,284058.0,182602.3
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,284058.0,182602.3
2018,1,Gastos de personal,,,,,2080629.0,2058685.8
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,54876.29
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,37640.68
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,16961.0,17235.61
2018,1,Gastos de personal,13,Laborales,,,341285.0,309163.98
2018,1,Gastos de personal,13,Laborales,2018/13100/,,,1688.27
2018,1,Gastos de personal,13,Laborales,2018/13002/,,10162.0,9034.87
2018,1,Gastos de personal,13,Laborales,2018/13004/,,28014.0,26124.02
2018,1,Gastos de personal,13,Laborales,2018/13019/,,43283.0,41583.35
2018,1,Gastos de personal,13,Laborales,2018/13005/,,32834.0,31534.4
2018,1,Gastos de personal,13,Laborales,2018/13006/,,1644.0,1669.86
2018,1,Gastos de personal,13,Laborales,2018/13000/,,172363.0,151321.34
2018,1,Gastos de personal,13,Laborales,2018/13009/,,19569.0,16697.02
2018,1,Gastos de personal,13,Laborales,2018/13001/,,33416.0,29510.85
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1238682.0,1254493.68
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,8548.0,8686.13
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,14973.0,15216.03
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,55317.0,56635.37
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,105703.0,105923.73
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,381815.0,382398.26
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12199/,,1202.0,1198.54
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,147924.0,148297.18
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,132814.0,140131.16
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,199087.0,199595.66
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,162564.0,167590.11
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,28735.0,28821.51
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,446662.0,440151.85
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,446662.0,440151.85
2018,2,Gastos corrientes en bienes y servicios,,,,,131465.0,101994.15
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1100.0,4240.71
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,400.0,4084.62
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21400/,,500.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,200.0,156.09
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,104365.0,65624.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,28100.0,46463.63
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22704/,,10.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,6000.0,3294.65
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22703/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,2500.0,105.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22602/,,36250.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,5000.0,1100.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22603/,,4000.0,2523.56
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22502/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22400/,,3000.0,4634.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22300/,,6000.0,3119.63
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22209/,,5505.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22101/,,1000.0,2536.31
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,1000.0,1820.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,4000.0,27.24
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,26000.0,32128.75
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,26000.0,32128.75
2018,4,Transferencias corrientes ,,,,,10166430.0,10039460.5
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,21000.0,7153.99
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46100/,,16000.0,2393.59
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46000/,,5000.0,4760.4
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,10120430.0,10032306.51
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44404/,,10120430.0,10032306.51
2018,4,Transferencias corrientes ,40,Administración General del Estado ,,,25000.0,
2018,4,Transferencias corrientes ,40,Administración General del Estado ,2018/40200/,,25000.0,
2018,7,Transferencias de capital ,,,,,84402.0,384401.06
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,84402.0,384401.06
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74404/,,84402.0,384401.06
2018,6,Inversiones reales,,,,,294058.0,143638.43
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,10000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62600/,,5000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62500/,,5000.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,284058.0,143638.43
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,284058.0,143638.43
2019,1,Gastos de personal,,,,,2204312.0,2110334.99
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,56181.0,28090.01
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,19267.49
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,17646.0,8822.52
2019,1,Gastos de personal,13,Laborales,,,366045.0,332852.82
2019,1,Gastos de personal,13,Laborales,2019/13100/,,,11186.05
2019,1,Gastos de personal,13,Laborales,2019/13006/,,1710.0,1711.61
2019,1,Gastos de personal,13,Laborales,2019/13001/,,34766.0,30262.84
2019,1,Gastos de personal,13,Laborales,2019/13009/,,20346.0,16712.73
2019,1,Gastos de personal,13,Laborales,2019/13000/,,179326.0,155177.76
2019,1,Gastos de personal,13,Laborales,2019/13002/,,10572.0,9265.25
2019,1,Gastos de personal,13,Laborales,2019/13005/,,37431.0,32810.08
2019,1,Gastos de personal,13,Laborales,2019/13019/,,48888.0,42728.48
2019,1,Gastos de personal,13,Laborales,2019/13004/,,33006.0,32998.02
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1311265.0,1343387.29
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,59970.0,66565.83
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,8893.0,8903.45
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,397244.0,400583.29
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,114364.0,110625.98
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,15578.0,15596.72
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,207136.0,207932.39
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12199/,,1229.0,1201.2
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,153899.0,155057.01
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,170373.0,166283.5
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,152682.0,180536.35
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,29897.0,30101.57
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,470821.0,406004.87
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,470821.0,406004.87
2019,2,Gastos corrientes en bienes y servicios,,,,,131465.0,143419.11
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1100.0,4119.5
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21600/,,400.0,232.93
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21400/,,500.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,200.0,3886.57
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,104365.0,113540.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,29803.0,66859.82
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,6000.0,23089.14
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22704/,,10.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22703/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,597.0,130.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,5000.0,301.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22603/,,4000.0,19537.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22602/,,36450.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22502/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22400/,,3000.0,497.39
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22300/,,6000.0,310.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22209/,,5505.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22200/,,,241.54
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,1000.0,509.19
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22101/,,1000.0,1550.58
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,,514.68
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,4000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,26000.0,25758.9
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,26000.0,25758.9
2019,4,Transferencias corrientes ,,,,,10956430.0,10346506.34
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,21000.0,5178.18
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46100/,,16000.0,2317.38
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46000/,,5000.0,2860.8
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,10910430.0,10341328.16
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44404/,,10910430.0,10341328.16
2019,4,Transferencias corrientes ,40,Administración General del Estado ,,,25000.0,
2019,4,Transferencias corrientes ,40,Administración General del Estado ,2019/40200/,,25000.0,
2019,7,Transferencias de capital ,,,,,84402.0,84401.06
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,84402.0,84401.06
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74404/,,84402.0,84401.06
2019,6,Inversiones reales,,,,,284058.0,210099.51
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,284058.0,210099.51
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,284058.0,210099.51
2020,1,Gastos de personal,,,,,2214202.0,2141776.52
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,,56317.46
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,,17688.3
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,,38629.16
2020,1,Gastos de personal,13,Laborales,,,341413.0,301226.22
2020,1,Gastos de personal,13,Laborales,2020/13001/,,31092.0,27880.33
2020,1,Gastos de personal,13,Laborales,2020/13009/,,17179.0,16732.67
2020,1,Gastos de personal,13,Laborales,2020/13000/,,159143.0,143811.32
2020,1,Gastos de personal,13,Laborales,2020/13002/,,9538.0,8477.74
2020,1,Gastos de personal,13,Laborales,2020/13005/,,37969.0,30805.31
2020,1,Gastos de personal,13,Laborales,2020/13019/,,48888.0,38741.04
2020,1,Gastos de personal,13,Laborales,2020/13004/,,35890.0,33064.09
2020,1,Gastos de personal,13,Laborales,2020/13006/,,1714.0,1713.72
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1392982.0,1325816.11
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,15616.0,31231.56
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,68206.0,65424.14
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,8915.0,8914.35
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,411948.0,376986.86
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,121118.0,109285.16
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,195080.0,186612.7
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,30913.0,29513.79
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,214154.0,203997.64
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12199/,,1202.0,980.96
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,166611.0,158651.8
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,159219.0,154217.15
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,479807.0,458416.73
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,479807.0,458416.73
2020,2,Gastos corrientes en bienes y servicios,,,,,151455.0,134869.83
