Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,179375.0,
2019,1,Gastos de personal,,,,,5930382.0,5535773.92
2019,1,Gastos de personal,13,Laborales,,,46770.0,35137.98
2019,1,Gastos de personal,13,Laborales,2019/13002/,,2353.0,1766.58
2019,1,Gastos de personal,13,Laborales,2019/13005/,,1918.0,1440.94
2019,1,Gastos de personal,13,Laborales,2019/13019/,,3230.0,2422.44
2019,1,Gastos de personal,13,Laborales,2019/13004/,,5637.0,4235.46
2019,1,Gastos de personal,13,Laborales,2019/13001/,,3045.0,2286.22
2019,1,Gastos de personal,13,Laborales,2019/13000/,,30587.0,22986.34
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,4716618.0,4435367.91
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,213799.0,193425.65
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,44463.0,53420.72
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,13699.0,13714.82
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,294799.0,275430.54
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,1464287.0,1349638.6
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,10492.0,
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,674969.0,621354.13
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12199/,,1439.0,1407.12
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,743070.0,686606.32
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,530481.0,517120.16
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,607822.0,546480.79
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,117298.0,108322.76
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12600/,,,68446.3
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,,436.43
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/15100/,,,436.43
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1166994.0,1064831.6
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,1166994.0,1064831.6
2019,2,Gastos corrientes en bienes y servicios,,,,,159125.0,112868.69
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,111678.0,54074.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,38000.0,16209.24
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,10000.0,6182.44
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22300/,,29678.0,15854.06
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,20000.0,6147.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22106/,,7000.0,8350.14
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,5000.0,1331.12
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,2000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,47447.0,58794.59
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,47447.0,58794.59
2019,6,Inversiones reales,,,,,337000.0,17979.25
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,3134.25
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63303/,,,3134.25
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,337000.0,14845.0
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64001/,,337000.0,14845.0
2020,1,Gastos de personal,,,,,5893220.0,5598935.06
2020,1,Gastos de personal,13,Laborales,,,43646.0,17580.74
2020,1,Gastos de personal,13,Laborales,2020/13019/,,,1211.22
2020,1,Gastos de personal,13,Laborales,2020/13005/,,1923.0,721.05
2020,1,Gastos de personal,13,Laborales,2020/13001/,,3052.0,1144.35
2020,1,Gastos de personal,13,Laborales,2020/13004/,,5651.0,2119.27
2020,1,Gastos de personal,13,Laborales,2020/13000/,,30662.0,11500.6
2020,1,Gastos de personal,13,Laborales,2020/13002/,,2358.0,884.25
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,4652600.0,4486689.9
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,13732.0,13731.58
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,208998.0,196958.98
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,1452268.0,1377236.66
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,53487.0,47802.1
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,295535.0,280143.83
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,589726.0,552498.31
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,116134.0,109944.1
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,664261.0,629969.77
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12199/,,1408.0,7923.17
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,520506.0,494094.43
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,736545.0,697786.86
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12600/,,,78600.11
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1196974.0,1094664.42
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,1196974.0,1094664.42
2020,2,Gastos corrientes en bienes y servicios,,,,,163884.0,78995.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,108884.0,25900.85
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,40600.0,2050.43
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,14553.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22300/,,34231.0,7678.18
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22106/,,7000.0,8805.13
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,5500.0,7193.31
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,,77.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,5000.0,96.8
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,55000.0,53094.75
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,55000.0,53094.75
2020,6,Inversiones reales,,,,,297000.0,1012.24
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,1012.24
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63303/,,,1012.24
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,297000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64001/,,297000.0,
2021,1,Gastos de personal,,,,,5841029.0,5389756.38
2021,1,Gastos de personal,13,Laborales,,,21843.0,17721.72
2021,1,Gastos de personal,13,Laborales,2021/13019/,,,1211.22
2021,1,Gastos de personal,13,Laborales,2021/13005/,,981.0,757.03
2021,1,Gastos de personal,13,Laborales,2021/13001/,,1526.0,1144.35
2021,1,Gastos de personal,13,Laborales,2021/13004/,,2826.0,2120.02
2021,1,Gastos de personal,13,Laborales,2021/13000/,,15331.0,11604.85
2021,1,Gastos de personal,13,Laborales,2021/13002/,,1179.0,884.25
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,4632696.0,4365374.35
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,208998.0,191899.8
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,301186.0,286593.95
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,53487.0,55761.64
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,13732.0,14164.36
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,1452268.0,1395258.63
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,494951.0,456121.75
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,116134.0,106787.28
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,664261.0,614651.66
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12199/,,1408.0,21501.52
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,736545.0,626432.47
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,589726.0,541072.88
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12600/,,,55128.41
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,,3422.15
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/15100/,,,3422.15
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1186490.0,1003238.16
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,1186490.0,1003238.16
2021,2,Gastos corrientes en bienes y servicios,,,,,163884.0,106602.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,108884.0,68936.22
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22720/,,,8730.7
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,40600.0,26303.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,14553.0,7100.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22300/,,34231.0,8446.47
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22106/,,7000.0,6714.12
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,5500.0,10731.61
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22002/,,5000.0,909.92
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,2000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,55000.0,37666.16
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,55000.0,37666.16
2021,7,Transferencias de capital ,,,,,,24200.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,,24200.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74923/,,,24200.0
2021,6,Inversiones reales,,,,,281000.0,1795.64
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,1795.64
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62303/,,,1795.64
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,281000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64001/,,281000.0,
2022,1,Gastos de personal,,,,,5901640.0,5524595.68
2022,1,Gastos de personal,13,Laborales,,,22425.0,18284.58
2022,1,Gastos de personal,13,Laborales,2022/13019/,,,1211.22
2022,1,Gastos de personal,13,Laborales,2022/13005/,,1010.0,768.58
2022,1,Gastos de personal,13,Laborales,2022/13002/,,1203.0,915.21
2022,1,Gastos de personal,13,Laborales,2022/13001/,,1557.0,1184.4
2022,1,Gastos de personal,13,Laborales,2022/13004/,,2882.0,2194.19
2022,1,Gastos de personal,13,Laborales,2022/13000/,,15773.0,12010.98
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,4685511.0,4454192.75
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,213178.0,196102.37
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,14416.0,27080.34
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,56148.0,44472.6
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,1524540.0,1398814.58
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,302331.0,300042.89
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,,7468.51
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,677547.0,631708.09
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12199/,,1436.0,13504.45
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,720887.0,667521.7
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,601516.0,556128.08
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,118461.0,109695.88
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,455051.0,470156.48
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12600/,,,31496.78
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1193704.0,1052118.35
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,1193704.0,1052118.35
2022,2,Gastos corrientes en bienes y servicios,,,,,163884.0,98533.68
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,108884.0,61834.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,40600.0,12098.85
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,14553.0,1258.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22300/,,34231.0,26156.94
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22106/,,7000.0,3217.9
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,5500.0,18426.16
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22002/,,5000.0,621.94
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,,54.01
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,55000.0,36699.38
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,55000.0,36699.38
2022,7,Transferencias de capital ,,,,,,24000.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,,24000.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74923/,,,24000.0
2022,6,Inversiones reales,,,,,280940.0,6264.11
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,6264.11
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62303/,,,6264.11
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,280940.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64001/,,280940.0,
2023,1,Gastos de personal,,,,,6249587.0,4187906.63
2023,1,Gastos de personal,13,Laborales,,,23320.0,14894.21
2023,1,Gastos de personal,13,Laborales,2023/13004/,,2997.0,1642.86
2023,1,Gastos de personal,13,Laborales,2023/13002/,,1251.0,729.61
2023,1,Gastos de personal,13,Laborales,2023/13005/,,1050.0,1604.46
2023,1,Gastos de personal,13,Laborales,2023/13001/,,1619.0,944.23
2023,1,Gastos de personal,13,Laborales,2023/13000/,,16403.0,9007.4
2023,1,Gastos de personal,13,Laborales,2023/13019/,,,965.65
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,4970889.0,3414107.66
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,58394.0,40025.8
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,29984.0,21676.54
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,335370.0,228871.22
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,226203.0,102034.35
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,1585524.0,1041910.45
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,11483.0,8127.75
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12199/,,1464.0,25422.72
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,759817.0,538610.73
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,718080.0,492189.24
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,480359.0,364701.63
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,639139.0,435358.37
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,125072.0,85631.93
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12600/,,,29546.93
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1255378.0,758904.76
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,1255378.0,758904.76
2023,2,Gastos corrientes en bienes y servicios,,,,,144601.0,69575.72
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,89601.0,40840.21
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,40600.0,1325.61
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,15000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22300/,,34001.0,17349.49
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,,15122.73
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22104/,,,484.6
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22106/,,,5563.16
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22002/,,,994.62
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,55000.0,28735.51
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,55000.0,28735.51
2023,7,Transferencias de capital ,,,,,,24000.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,,24000.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74923/,,,24000.0
2023,6,Inversiones reales,,,,,167204.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,10000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62303/,,10000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,157204.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64001/,,157204.0,
2024,1,Gastos de personal,,,,,6345716.0,1384133.94
2024,1,Gastos de personal,13,Laborales,,,24785.0,2103.63
2024,1,Gastos de personal,13,Laborales,2024/13019/,,,247.97
2024,1,Gastos de personal,13,Laborales,2024/13000/,,16778.0,1217.56
2024,1,Gastos de personal,13,Laborales,2024/13001/,,1627.0,142.15
2024,1,Gastos de personal,13,Laborales,2024/13005/,,2111.0,159.01
2024,1,Gastos de personal,13,Laborales,2024/13002/,,1257.0,109.84
2024,1,Gastos de personal,13,Laborales,2024/13004/,,3012.0,227.1
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,5013167.0,1156385.09
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,11539.0,720.74
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,333528.0,75039.23
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,227324.0,1217.13
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,30132.0,6895.51
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,58684.0,12232.14
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,1593366.0,350191.22
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12199/,,1408.0,366.84
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,794607.0,191618.35
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,721635.0,174266.57
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,472950.0,149848.64
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,125686.0,30217.79
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,642308.0,154087.14
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12600/,,,9683.79
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1307764.0,225645.22
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,1307764.0,225645.22
2024,2,Gastos corrientes en bienes y servicios,,,,,155000.0,17746.54
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,100000.0,13139.21
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,38000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,15000.0,400.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22300/,,34000.0,4573.54
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22109/,,13000.0,3771.14
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22106/,,,3676.2
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22002/,,,668.53
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22000/,,,49.8
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,55000.0,4607.33
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,55000.0,4607.33
2024,7,Transferencias de capital ,,,,,26400.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,26400.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74923/,,26400.0,
2024,6,Inversiones reales,,,,,279025.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,18240.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62600/,,18240.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,260785.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64001/,,260785.0,
