Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,13,Laborales,2016/13001/,,3591.0,2949.29
2016,1,Gastos de personal,13,Laborales,2016/13004/,,6579.0,5424.44
2016,1,Gastos de personal,13,Laborales,2016/13000/,,36062.0,29763.22
2016,1,Gastos de personal,13,Laborales,2016/13002/,,3245.0,2697.92
2016,1,Gastos de personal,13,Laborales,2016/13005/,,8013.0,5859.2
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,907024.0,774407.58
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,26072.0,26697.93
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,50202.0,44489.29
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,74123.0,59301.22
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,42314.0,41184.26
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,9984.0,6302.63
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,40034.0,39055.25
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12004/,,193883.0,157743.28
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,142768.0,118836.24
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,152162.0,131808.99
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,26436.0,22757.59
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,149046.0,126230.9
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,237110.0,209649.84
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,237110.0,209649.84
2016,2,Gastos corrientes en bienes y servicios,,,,,426710.0,270877.17
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,63812.0,49747.56
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20900/,,697.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20200/,,63115.0,49747.56
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18479.0,36446.87
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,3188.0,9133.52
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21500/,,1073.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21200/,,2493.0,266.2
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,11725.0,27047.15
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,343155.0,184266.14
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,110251.0,15242.93
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22701/,,26945.0,25588.72
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22700/,,7479.0,8997.37
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,166779.0,113517.77
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,729.0,355.99
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,783.0,1399.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22602/,,908.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,3115.0,2116.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22502/,,145.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22200/,,267.0,1457.42
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,2865.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22100/,,7919.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22104/,,1184.0,1447.44
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22103/,,60.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22101/,,804.0,915.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,5647.0,3862.14
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,1204.0,2937.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22009/,,2237.0,470.82
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,3084.0,5812.56
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,750.0,145.2
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1264.0,416.6
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,1264.0,416.6
2016,6,Inversiones reales,,,,,200227.0,68928.0
2016,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,6006.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2016/60801/,,6006.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,13011.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2016/61800/,,13011.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,26356.0,9510.67
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62303/,,2000.0,52.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62990/,,3600.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62900/,,8761.0,250.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62600/,,5785.0,293.87
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62500/,,6210.0,8914.8
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,2000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63303/,,2000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,152854.0,59417.33
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,152854.0,59417.33
2017,1,Gastos de personal,,,,,1202595.0,1089447.49
2017,1,Gastos de personal,13,Laborales,,,57490.0,57800.27
2017,1,Gastos de personal,13,Laborales,2017/13100/,,,15568.95
2017,1,Gastos de personal,13,Laborales,2017/13004/,,6579.0,4979.55
2017,1,Gastos de personal,13,Laborales,2017/13002/,,3245.0,2512.61
2017,1,Gastos de personal,13,Laborales,2017/13000/,,36062.0,27296.89
2017,1,Gastos de personal,13,Laborales,2017/13005/,,8013.0,4724.62
2017,1,Gastos de personal,13,Laborales,2017/13001/,,3591.0,2717.65
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,911060.0,821074.09
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,26072.0,22394.65
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,48088.0,43387.83
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,9984.0,9605.75
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,42314.0,32890.07
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12004/,,178376.0,166055.01
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,40989.0,40610.36
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,74123.0,59870.46
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,25298.0,22697.25
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,145777.0,133243.77
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,40775.0,33798.57
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,142746.0,127631.29
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,136518.0,119771.4
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12600/,,,9117.68
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,234045.0,210573.13
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,234045.0,210573.13
2017,2,Gastos corrientes en bienes y servicios,,,,,426710.0,411695.72
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,63812.0,61569.71
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20900/,,697.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20200/,,63115.0,61569.71
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,19761.0,39725.82
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,4902.0,12414.34
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21500/,,1073.0,2662.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21200/,,2061.0,2935.45
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,11725.0,21714.03
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,341873.0,307943.37
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,175006.0,100043.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22700/,,7479.0,12654.7
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,95507.0,118132.19
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22701/,,33146.0,33745.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,3115.0,13957.24
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,783.0,3025.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22602/,,908.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,729.0,520.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22502/,,145.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22400/,,,1061.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22209/,,2865.0,246.54
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22200/,,267.0,1519.88
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22108/,,,1210.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22104/,,1184.0,1420.67
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22101/,,804.0,4383.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22100/,,7426.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22103/,,60.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,5174.0,9681.28
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,750.0,304.92
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,3084.0,4429.57
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22009/,,2237.0,515.57
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,1204.0,1091.92
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1264.0,2456.82
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,1264.0,2456.82
2017,6,Inversiones reales,,,,,200227.0,80643.64
2017,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,5006.0,15600.0
2017,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2017/60801/,,5006.0,15600.0
2017,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,12011.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2017/61800/,,12011.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,25356.0,17614.08
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62303/,,2000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62301/,,,1623.82
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62990/,,3600.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62900/,,8761.0,7795.6
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62600/,,5785.0,1541.12
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62500/,,5210.0,6653.54
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1000.0,389.95
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63303/,,1000.0,389.95
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,156854.0,47039.61
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,156854.0,47039.61
2018,1,Gastos de personal,,,,,1440647.0,1264469.93
2018,1,Gastos de personal,13,Laborales,,,66422.0,65434.95
2018,1,Gastos de personal,13,Laborales,2018/13100/,,,15688.74
2018,1,Gastos de personal,13,Laborales,2018/13004/,,6645.0,5627.17
2018,1,Gastos de personal,13,Laborales,2018/13000/,,36423.0,27803.11
2018,1,Gastos de personal,13,Laborales,2018/13002/,,3278.0,2560.56
2018,1,Gastos de personal,13,Laborales,2018/13019/,,7425.0,5496.87
2018,1,Gastos de personal,13,Laborales,2018/13005/,,9024.0,5489.16
2018,1,Gastos de personal,13,Laborales,2018/13001/,,3627.0,2769.34
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1085768.0,959118.62
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,74865.0,65140.69
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,43878.0,37817.3
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12004/,,187992.0,173230.99
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,42738.0,32662.34
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,20168.0,19077.85
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,55467.0,49186.38
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,65833.0,41044.44
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,158990.0,135780.17
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,163357.0,156448.15
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,72939.0,64425.97
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,30103.0,25570.46
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,169438.0,145610.48
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12600/,,,13123.4
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,288457.0,239916.36
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,288457.0,239916.36
2018,2,Gastos corrientes en bienes y servicios,,,,,490073.0,357641.4
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,63815.0,62078.72
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20900/,,700.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20200/,,63115.0,61232.93
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20500/,,,845.79
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22403.0,56637.83
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,5050.0,6489.87
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21500/,,1200.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21200/,,2175.0,20298.83
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,13978.0,27099.62
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21900/,,,2749.51
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,402605.0,238141.71
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,152932.0,69056.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22700/,,14895.0,13323.61
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,170000.0,62364.92
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22701/,,33540.0,56492.29
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,3115.0,5476.97
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22602/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,795.0,2975.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22601/,,850.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22502/,,145.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22200/,,275.0,1611.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22209/,,2976.0,17.02
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22101/,,804.0,4354.06
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,5244.0,10286.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22103/,,75.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22100/,,7490.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22104/,,1100.0,1429.84
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,800.0,610.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,3068.0,7212.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22009/,,2300.0,834.96
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,1201.0,2096.2
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1250.0,783.14
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,1250.0,783.14
2018,6,Inversiones reales,,,,,46023.0,95934.37
2018,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,5000.0,60000.0
2018,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2018/60801/,,5000.0,
2018,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2018/60800/,,,60000.0
2018,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,14500.0,
2018,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2018/61800/,,14500.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,25523.0,35934.37
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62303/,,2000.0,2562.25
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62990/,,3500.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62900/,,8761.0,22488.47
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62600/,,6006.0,2531.99
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62500/,,5256.0,8351.66
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63303/,,1000.0,
2019,1,Gastos de personal,,,,,1654953.0,1523088.98
2019,1,Gastos de personal,13,Laborales,,,72267.0,76589.7
2019,1,Gastos de personal,13,Laborales,2019/13100/,,,17231.29
2019,1,Gastos de personal,13,Laborales,2019/13002/,,3411.0,3084.43
2019,1,Gastos de personal,13,Laborales,2019/13005/,,9821.0,6303.88
2019,1,Gastos de personal,13,Laborales,2019/13019/,,8910.0,4919.06
2019,1,Gastos de personal,13,Laborales,2019/13004/,,8456.0,7599.67
2019,1,Gastos de personal,13,Laborales,2019/13001/,,3774.0,3391.37
2019,1,Gastos de personal,13,Laborales,2019/13000/,,37895.0,34060.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1247062.0,1137233.88
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,53357.0,45703.74
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,77890.0,78898.45
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,68687.0,60473.68
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,82191.0,62644.87
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12004/,,211889.0,192004.87
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,20984.0,14094.29
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,42407.0,41616.05
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,194257.0,171587.11
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,180106.0,160667.07
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,63280.0,55337.65
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,217859.0,196713.16
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,34155.0,30135.46
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12600/,,,27357.48
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,335624.0,309265.4
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,335624.0,309265.4
2019,2,Gastos corrientes en bienes y servicios,,,,,483256.0,207782.89
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,63115.0,59998.94
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20200/,,63115.0,59998.94
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30887.0,22117.95
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21600/,,7823.0,7011.12
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21500/,,1364.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21200/,,2175.0,761.09
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,19525.0,14345.74
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,388504.0,123745.82
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,95249.0,38302.17
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22700/,,13181.0,9055.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,152864.0,15265.45
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22701/,,53967.0,5791.43
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,5965.0,15646.49
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,2694.0,3300.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22601/,,850.0,332.75
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22602/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22502/,,80.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22400/,,,149.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22209/,,1826.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22200/,,275.0,1036.64
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,14982.0,9718.03
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22100/,,26458.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22104/,,1947.0,3179.74
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22101/,,3040.0,6380.47
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22103/,,75.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,2141.0,933.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,1531.0,7250.93
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,5678.0,7061.36
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22009/,,4701.0,341.56
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,750.0,1920.18
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,750.0,1920.18
2019,7,Transferencias de capital ,,,,,60000.0,
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,60000.0,
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74800/,,60000.0,
2019,6,Inversiones reales,,,,,189422.0,50503.25
2019,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,38600.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2019/60801/,,38600.0,
2019,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,12800.0,10785.66
2019,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2019/61800/,,12800.0,10785.66
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,28292.0,39717.59
