Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,,,,,545605.0,462806.83
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,56309.35
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,17689.0,17680.19
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,38630.0,38629.16
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,380829.0,317676.81
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,21670.0,18228.18
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,46848.0,46846.54
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,27464.0,27455.72
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,35658.0,17828.73
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,25187.0,20688.12
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,69852.0,58992.54
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,7587.0,6497.26
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,60166.0,50366.7
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,40718.0,31501.88
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,45679.0,39271.14
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,108457.0,88820.67
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,108457.0,88820.67
2020,2,Gastos corrientes en bienes y servicios,,,,,30000.0,11935.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25000.0,11563.43
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,15000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22602/,,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,2000.0,11563.43
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,372.29
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,5000.0,372.29
2020,4,Transferencias corrientes ,,,,,598780.0,545151.29
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,,84003.82
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46100/,,,22561.41
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46000/,,,61442.41
2020,4,Transferencias corrientes ,47,Empresas privadas ,,,100000.0,
2020,4,Transferencias corrientes ,47,Empresas privadas ,2020/47000/,,100000.0,
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,498780.0,461147.47
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48080/,,145680.0,138647.57
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48081/,,94600.0,94600.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48082/,,28500.0,28129.32
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,230000.0,199770.58
2020,7,Transferencias de capital ,,,,,1013000.0,838779.71
2020,7,Transferencias de capital ,77,Empresas privadas ,,,938000.0,838779.71
2020,7,Transferencias de capital ,77,Empresas privadas ,2020/77000/,,938000.0,838779.71
2020,7,Transferencias de capital ,76,Corporaciones locales ,,,75000.0,
2020,7,Transferencias de capital ,76,Corporaciones locales ,2020/76000/,,75000.0,
2021,1,Gastos de personal,,,,,466606.0,460747.83
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,56317.46
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,17688.3
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,38629.16
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,318744.0,311370.12
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,18229.0,18485.98
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,21728.0,20414.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,17829.0,14517.83
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,27464.0,34833.81
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,,3342.51
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,46848.0,42548.15
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,31503.0,28177.41
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,6498.0,6419.33
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,50372.0,49747.68
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,39275.0,34476.61
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,58998.0,58406.81
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,91543.0,93060.25
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,91543.0,93060.25
2021,2,Gastos corrientes en bienes y servicios,,,,,35000.0,25986.12
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30000.0,25535.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,10000.0,2734.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,3000.0,10065.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,2000.0,12735.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22602/,,15000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,450.22
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,5000.0,450.22
2021,4,Transferencias corrientes ,,,,,1928780.0,1496399.63
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,1200000.0,
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46001/,,1200000.0,
2021,4,Transferencias corrientes ,47,Empresas privadas ,,,250000.0,1000000.0
2021,4,Transferencias corrientes ,47,Empresas privadas ,2021/47000/,,250000.0,1000000.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,478780.0,496399.63
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48082/,,18500.0,18500.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48080/,,115680.0,115680.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,260000.0,333127.17
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48081/,,84600.0,29092.46
2021,7,Transferencias de capital ,,,,,1500000.0,1621973.07
2021,7,Transferencias de capital ,77,Empresas privadas ,,,1400000.0,1621973.07
2021,7,Transferencias de capital ,77,Empresas privadas ,2021/77000/,,1400000.0,1621973.07
2021,7,Transferencias de capital ,76,Corporaciones locales ,,,100000.0,
2021,7,Transferencias de capital ,76,Corporaciones locales ,2021/76000/,,100000.0,
2022,1,Gastos de personal,,,,,467968.0,454074.96
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,57445.0,58288.46
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,39981.08
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,18307.38
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,317338.0,300316.46
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,18593.0,17423.16
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,11041.0,11202.68
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,28831.0,43880.94
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,9358.0,9493.64
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,49179.0,27464.1
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,19461.0,17948.11
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,38884.0,34175.13
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,51379.0,49161.9
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,60178.0,57518.16
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,6911.0,6368.79
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,23523.0,25679.85
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,93185.0,95470.04
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,93185.0,95470.04
2022,2,Gastos corrientes en bienes y servicios,,,,,35000.0,17524.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30000.0,16259.74
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,3000.0,6685.47
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,2000.0,2268.8
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22602/,,15000.0,3585.87
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,,936.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22601/,,,2783.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,1264.46
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,5000.0,1264.46
2022,4,Transferencias corrientes ,,,,,2843376.0,1813003.49
2022,4,Transferencias corrientes ,47,Empresas privadas ,,,2200000.0,1100160.0
2022,4,Transferencias corrientes ,47,Empresas privadas ,2022/47000/,,2200000.0,1100160.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,643376.0,712843.49
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,250000.0,339227.84
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48082/,,116500.0,116500.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48080/,,138816.0,138816.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48081/,,138060.0,118299.65
2022,7,Transferencias de capital ,,,,,1500000.0,1818293.95
2022,7,Transferencias de capital ,77,Empresas privadas ,,,1500000.0,1818293.95
2022,7,Transferencias de capital ,77,Empresas privadas ,2022/77000/,,1500000.0,1818293.95
2022,6,Inversiones reales,,,,,,13657.49
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,13657.49
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,,13657.49
2023,1,Gastos de personal,,,,,481978.0,330957.62
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,59742.0,39108.05
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,18764.0,12143.37
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,26964.68
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,326730.0,224376.73
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,9733.0,6955.14
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,44975.0,23598.28
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,20666.0,13095.55
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,19337.0,8661.34
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,34098.0,30139.09
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,11483.0,8250.61
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,37672.0,29193.7
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,53434.0,37983.37
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,25803.0,17030.3
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,62586.0,44453.88
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,6943.0,5015.47
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,95506.0,67472.84
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,95506.0,67472.84
2023,2,Gastos corrientes en bienes y servicios,,,,,35000.0,15689.72
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30000.0,15195.62
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,3000.0,4487.95
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,10000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22601/,,,197.03
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,2000.0,9317.04
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22602/,,15000.0,709.06
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,,343.64
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,,140.9
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,494.1
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,5000.0,494.1
2023,4,Transferencias corrientes ,,,,,2593536.0,1491911.15
2023,4,Transferencias corrientes ,47,Empresas privadas ,,,1600160.0,1385125.34
2023,4,Transferencias corrientes ,47,Empresas privadas ,2023/47000/,,1600160.0,1385125.34
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,993376.0,106785.81
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48080/,,338816.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,300000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48082/,,166500.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48081/,,188060.0,106785.81
2023,7,Transferencias de capital ,,,,,5408110.0,1241884.74
2023,7,Transferencias de capital ,77,Empresas privadas ,,,5208110.0,1241884.74
2023,7,Transferencias de capital ,77,Empresas privadas ,2023/77000/,,5208110.0,1241884.74
2023,7,Transferencias de capital ,76,Corporaciones locales ,,,200000.0,
2023,7,Transferencias de capital ,76,Corporaciones locales ,2023/76000/,,200000.0,
2023,6,Inversiones reales,,,,,92858.0,49592.87
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,92858.0,49592.87
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,92858.0,49592.87
2024,1,Gastos de personal,,,,,493895.0,110600.26
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,59764.0,14617.61
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10001/,,40993.0,10295.97
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,18771.0,4321.64
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,332804.0,76581.21
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,9781.0,2156.48
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,11539.0,1402.18
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,19433.0,89.37
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,19876.0,4752.32
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,30132.0,6904.88
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,51399.0,11916.72
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,42599.0,10403.91
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,53699.0,13138.69
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,24228.0,8553.9
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,7223.0,1743.64
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,62895.0,15519.12
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,101327.0,19401.44
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,101327.0,19401.44
2024,2,Gastos corrientes en bienes y servicios,,,,,35000.0,111.15
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30000.0,40.85
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,10000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,2000.0,40.85
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22602/,,15000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,70.3
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,5000.0,70.3
2024,4,Transferencias corrientes ,,,,,2900000.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,,,1600000.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,2024/47000/,,1600000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1300000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48080/,,413540.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48082/,,301050.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,300000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48081/,,285410.0,
2024,7,Transferencias de capital ,,,,,2900000.0,
2024,7,Transferencias de capital ,77,Empresas privadas ,,,2700000.0,
2024,7,Transferencias de capital ,77,Empresas privadas ,2024/77000/,,2700000.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,,,200000.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,2024/76000/,,200000.0,
2024,6,Inversiones reales,,,,,66343.0,18385.71
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,66343.0,18385.71
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,66343.0,18385.71
