Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,182004.0,160644.24
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,224589.0,200231.02
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,244324.0,221734.47
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,31620.0,28162.62
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,113031.0,130538.68
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,,1532.28
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/15100/,,,1532.28
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,341691.0,291522.72
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,341691.0,291522.72
2022,4,Transferencias corrientes ,,,,,560000.0,850000.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,560000.0,850000.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46401/,,60000.0,
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46101/,,500000.0,850000.0
2022,7,Transferencias de capital ,,,,,6.0,2993500.0
2022,7,Transferencias de capital ,77,Empresas privadas ,,,,673500.0
2022,7,Transferencias de capital ,77,Empresas privadas ,2022/77000/,,,673500.0
2022,7,Transferencias de capital ,76,Corporaciones locales ,,,6.0,2320000.0
2022,7,Transferencias de capital ,76,Corporaciones locales ,2022/76097/,,6.0,
2022,7,Transferencias de capital ,76,Corporaciones locales ,2022/76100/,,,2320000.0
2022,6,Inversiones reales,,,,,18.0,135338.47
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,6.0,15563.02
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62200/,,6.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62600/,,,6963.55
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62500/,,,8599.47
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,12.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63200/,,6.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63400/,,6.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,119775.45
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64001/,,,29868.85
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,,89906.6
2023,1,Gastos de personal,,,,,1849037.0,1226525.36
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1491537.0,1002836.23
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,165450.0,112489.0
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,,4728.36
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,89447.0,53111.62
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,81278.0,36743.87
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,221633.0,140748.13
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12004/,,17839.0,12744.97
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,80375.0,50546.04
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,190333.0,136493.1
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,233571.0,161730.22
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,124336.0,84493.8
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,254097.0,175730.9
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,33178.0,22767.32
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12600/,,,10508.9
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,357500.0,223689.13
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,357500.0,223689.13
2023,4,Transferencias corrientes ,,,,,560000.0,589197.43
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,560000.0,559197.43
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46401/,,60000.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46101/,,500000.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46100/,,,559197.43
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,30000.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,,30000.0
2023,7,Transferencias de capital ,,,,,,738000.0
2023,7,Transferencias de capital ,77,Empresas privadas ,,,,738000.0
2023,7,Transferencias de capital ,77,Empresas privadas ,2023/77000/,,,738000.0
2023,6,Inversiones reales,,,,,665342.0,356382.03
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,40000.0,37518.47
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63400/,,40000.0,37518.47
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,625342.0,318863.56
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,625342.0,318863.56
2024,1,Gastos de personal,,,,,2102528.0,438114.48
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1688572.0,368172.35
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,185831.0,40896.46
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,92508.0,20305.83
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,80772.0,18111.67
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,256995.0,50218.93
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,92045.0,815.42
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,15066.0,793.02
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12004/,,17927.0,3947.24
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,228643.0,52302.56
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,267784.0,62501.2
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,128506.0,41134.54
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,38013.0,8731.02
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,284482.0,68351.32
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12600/,,,63.14
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,413956.0,69942.13
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,413956.0,69942.13
2024,4,Transferencias corrientes ,,,,,1480000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,680000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46401/,,180000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46101/,,500000.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,,,800000.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,2024/47000/,,800000.0,
2024,7,Transferencias de capital ,,,,,5291611.0,718060.0
2024,7,Transferencias de capital ,77,Empresas privadas ,,,5291611.0,718060.0
2024,7,Transferencias de capital ,77,Empresas privadas ,2024/77000/,,5291611.0,718060.0
2024,6,Inversiones reales,,,,,750000.0,96883.57
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,750000.0,96883.57
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,750000.0,96883.57
