Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,18716.0,18990.86
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,131144.0,132300.11
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,43221.0,40783.13
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,22081.0,11805.39
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,83231.0,78999.33
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,105092.0,99789.97
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,123342.0,118031.45
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,14666.0,13495.32
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,65874.0,67044.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12600/,,,4907.01
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,143939.0,132979.36
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,143939.0,132979.36
2022,3,Gastos financieros,,,,,1000.0,3229215.9
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,3229215.9
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2022/35200/,,1000.0,3229215.9
2022,2,Gastos corrientes en bienes y servicios,,,,,1000.0,10173251.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,10173251.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22611/,,,10105646.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22603/,,1000.0,67605.28
2022,6,Inversiones reales,,,,,150000.0,4444813.27
2022,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,,4407562.21
2022,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2022/60002/,,,1153419.77
2022,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2022/60003/,,,3254142.44
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,150000.0,37251.06
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,150000.0,37251.06
2023,1,Gastos de personal,,,,,803852.0,566002.49
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,664357.0,462592.11
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,19465.0,11821.51
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,29984.0,18831.18
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,40322.0,27459.68
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,38105.0,19750.11
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,136390.0,95934.54
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,11483.0,10759.83
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,82800.0,60885.25
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,104556.0,74241.11
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,63024.0,44105.69
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,124073.0,88583.99
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,14155.0,10219.22
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,139495.0,103410.38
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,139495.0,103410.38
2023,3,Gastos financieros,,,,,1000.0,284206.0
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,284206.0
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2023/35200/,,1000.0,284206.0
2023,2,Gastos corrientes en bienes y servicios,,,,,1000.0,591075.27
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,591075.27
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22611/,,,591075.27
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22603/,,1000.0,
2023,6,Inversiones reales,,,,,100000.0,19844.0
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,100000.0,19844.0
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,100000.0,19844.0
2024,1,Gastos de personal,,,,,398214.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,59764.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10001/,,40993.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,18771.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,259627.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,23208.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,11539.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,15723.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,15066.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,51399.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,33914.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,42143.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,8807.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,5636.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,52192.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,78823.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,78823.0,
2024,4,Transferencias corrientes ,,,,,10000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,10000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44361/,,10000.0,
2024,7,Transferencias de capital ,,,,,490000.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,490000.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74361/,,490000.0,
2024,6,Inversiones reales,,,,,129688.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,129688.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,129688.0,
