Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2830.0,2830.0
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20300/,,884.0,884.0
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20200/,,1946.0,1946.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,27180.0,27180.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,8433.0,8433.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21400/,,130.0,130.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21200/,,10314.0,10314.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,8010.0,8010.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21900/,,293.0,293.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,203673.0,156063.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22701/,,24902.0,18676.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,3507.0,2630.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22703/,,5190.0,3892.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22700/,,31090.0,23317.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,72944.0,54708.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,500.0,375.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22602/,,100.0,100.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,481.0,360.75
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22601/,,1557.0,1167.75
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22502/,,1596.0,1197.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22400/,,4302.0,3226.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,100.0,100.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22200/,,13576.0,10182.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22103/,,606.0,606.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,4252.0,3189.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22100/,,20358.0,15268.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22101/,,949.0,949.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22104/,,2013.0,1509.75
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,4170.0,3127.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,3597.0,3597.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22009/,,100.0,100.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,7783.0,7783.0
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9410.0,7082.5
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,6685.0,5013.75
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23100/,,2625.0,1968.75
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23900/,,100.0,100.0
2015,4,Transferencias corrientes ,,,,,29125.0,21843.75
2015,4,Transferencias corrientes ,47,Empresas privadas ,,,2718.0,2038.5
2015,4,Transferencias corrientes ,47,Empresas privadas ,2015/47000/,,2718.0,2038.5
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2000.0,1500.0
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48000/,,2000.0,1500.0
2015,4,Transferencias corrientes ,40,Administración General del Estado ,,,24407.0,18305.25
2015,4,Transferencias corrientes ,40,Administración General del Estado ,2015/40000/,,24407.0,18305.25
2015,6,Inversiones reales,,,,,3000.0,2250.0
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1000.0,750.0
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62999/,,1000.0,750.0
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1000.0,750.0
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63999/,,1000.0,750.0
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1000.0,750.0
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,1000.0,750.0
2016,1,Gastos de personal,,,,,2838542.0,2568021.5
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,358514.0,358514.0
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,60140.0,60140.0
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10002/,,11524.0,11524.0
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,286850.0,286850.0
2016,1,Gastos de personal,13,Laborales,,,33701.0,33701.0
2016,1,Gastos de personal,13,Laborales,2016/13004/,,14257.0,14257.0
2016,1,Gastos de personal,13,Laborales,2016/13000/,,16786.0,16786.0
2016,1,Gastos de personal,13,Laborales,2016/13002/,,1197.0,1197.0
2016,1,Gastos de personal,13,Laborales,2016/13005/,,1461.0,1461.0
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1952475.0,1805117.25
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,26440.0,26440.0
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,26177.0,26177.0
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,77264.0,57948.0
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,397217.0,397217.0
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,42033.0,42033.0
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12004/,,23697.0,23697.0
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,847480.0,847480.0
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,43227.0,32420.25
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,377222.0,282916.5
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12600/,,91718.0,68788.5
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,1201.0,1201.0
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/15100/,,1200.0,1200.0
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/15000/,,1.0,1.0
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,492651.0,369488.25
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,437000.0,327750.0
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16204/,,46794.0,35095.5
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16200/,,6060.0,4545.0
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16209/,,883.0,662.25
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16304/,,1914.0,1435.5
2016,8,Activos financieros,,,,,4000.0,3000.0
2016,8,Activos financieros,83,Concesión de préstamos fuera del sector público,,,4000.0,3000.0
2016,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2016/83008/,,2000.0,1500.0
2016,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2016/83108/,,2000.0,1500.0
2016,2,Gastos corrientes en bienes y servicios,,,,,243093.0,243093.0
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2830.0,2830.0
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20300/,,884.0,884.0
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20200/,,1946.0,1946.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,27180.0,27180.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,8433.0,8433.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21400/,,130.0,130.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21200/,,10314.0,10314.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,8010.0,8010.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21900/,,293.0,293.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,203673.0,203673.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22703/,,5190.0,5190.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,3507.0,3507.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22701/,,24902.0,24902.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22700/,,31090.0,31090.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,72944.0,72944.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,1557.0,1557.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,481.0,481.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22602/,,100.0,100.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,500.0,500.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22502/,,1596.0,1596.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22400/,,4302.0,4302.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,100.0,100.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22200/,,13576.0,13576.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22100/,,20358.0,20358.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22104/,,2013.0,2013.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22103/,,606.0,606.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22101/,,949.0,949.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,4252.0,4252.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,7783.0,7783.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22009/,,100.0,100.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,3597.0,3597.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,4170.0,4170.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9410.0,9410.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,6685.0,6685.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23100/,,2625.0,2625.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23900/,,100.0,100.0
2016,4,Transferencias corrientes ,,,,,29125.0,29125.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2718.0,2718.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44300/,,2718.0,2718.0
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2000.0,2000.0
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,2000.0,2000.0
2016,4,Transferencias corrientes ,40,Administración General del Estado ,,,24407.0,24407.0
2016,4,Transferencias corrientes ,40,Administración General del Estado ,2016/40000/,,24407.0,24407.0
2016,6,Inversiones reales,,,,,3000.0,2750.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1000.0,1000.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62999/,,1000.0,1000.0
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1000.0,1000.0
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63999/,,1000.0,1000.0
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1000.0,750.0
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,1000.0,750.0
2017,1,Gastos de personal,,,,,3005405.0,3005405.0
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,362006.0,362006.0
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10002/,,11642.0,11642.0
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,60725.0,60725.0
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,289639.0,289639.0
2017,1,Gastos de personal,13,Laborales,,,34032.0,34032.0
2017,1,Gastos de personal,13,Laborales,2017/13004/,,14397.0,14397.0
2017,1,Gastos de personal,13,Laborales,2017/13002/,,1209.0,1209.0
2017,1,Gastos de personal,13,Laborales,2017/13000/,,16951.0,16951.0
2017,1,Gastos de personal,13,Laborales,2017/13005/,,1475.0,1475.0
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2046813.0,2046813.0
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,26701.0,26701.0
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,78060.0,78060.0
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,26431.0,26431.0
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,42532.0,42532.0
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,400613.0,400613.0
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12004/,,23852.0,23852.0
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,43622.0,43622.0
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,855128.0,855128.0
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,75468.0,75468.0
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,380398.0,380398.0
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12600/,,94008.0,94008.0
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,1211.0,1211.0
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/15100/,,1210.0,1210.0
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/15000/,,1.0,1.0
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,561343.0,561343.0
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,441436.0,441436.0
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16209/,,883.0,883.0
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16200/,,6094.0,6094.0
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16204/,,110997.0,110997.0
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16304/,,1933.0,1933.0
2017,8,Activos financieros,,,,,4000.0,4000.0
2017,8,Activos financieros,83,Concesión de préstamos fuera del sector público,,,4000.0,4000.0
2017,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2017/83008/,,2000.0,2000.0
2017,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2017/83108/,,2000.0,2000.0
2017,2,Gastos corrientes en bienes y servicios,,,,,183660.0,183660.0
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2996.0,2996.0
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20300/,,1050.0,1050.0
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20200/,,1946.0,1946.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25866.0,25866.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,8433.0,8433.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21400/,,130.0,130.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21200/,,9000.0,9000.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,8010.0,8010.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21900/,,293.0,293.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,147582.0,147582.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,8604.0,8604.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22700/,,40289.0,40289.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22703/,,5190.0,5190.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,1940.0,1940.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22701/,,25141.0,25141.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,500.0,500.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,481.0,481.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,1557.0,1557.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22602/,,100.0,100.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22502/,,6337.0,6337.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22400/,,3450.0,3450.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22209/,,100.0,100.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22200/,,11900.0,11900.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22104/,,2013.0,2013.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22101/,,949.0,949.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22100/,,20358.0,20358.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,3400.0,3400.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22103/,,606.0,606.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,4170.0,4170.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,3597.0,3597.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22009/,,100.0,100.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,6800.0,6800.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7216.0,7216.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,6685.0,6685.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23100/,,431.0,431.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23900/,,100.0,100.0
2017,4,Transferencias corrientes ,,,,,24218.0,24218.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2718.0,2718.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44300/,,2718.0,2718.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2000.0,2000.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,2000.0,2000.0
2017,4,Transferencias corrientes ,40,Administración General del Estado ,,,19500.0,19500.0
2017,4,Transferencias corrientes ,40,Administración General del Estado ,2017/40000/,,19500.0,19500.0
2017,6,Inversiones reales,,,,,67340.0,67340.0
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1000.0,1000.0
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62999/,,1000.0,1000.0
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1000.0,1000.0
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63999/,,1000.0,1000.0
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,65340.0,65340.0
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,65340.0,65340.0
2018,1,Gastos de personal,,,,,3113857.0,3113857.0
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,358415.0,358415.0
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,285957.0,285957.0
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10002/,,12506.0,12506.0
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,59952.0,59952.0
2018,1,Gastos de personal,13,Laborales,,,34419.0,34419.0
2018,1,Gastos de personal,13,Laborales,2018/13004/,,14350.0,14350.0
2018,1,Gastos de personal,13,Laborales,2018/13000/,,16895.0,16895.0
2018,1,Gastos de personal,13,Laborales,2018/13002/,,1204.0,1204.0
2018,1,Gastos de personal,13,Laborales,2018/13005/,,1970.0,1970.0
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2105778.0,2105778.0
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,26027.0,26027.0
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12004/,,15901.0,15901.0
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,349536.0,349536.0
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,73033.0,73033.0
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,61410.0,61410.0
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,26728.0,26728.0
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,797221.0,797221.0
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,94000.0,94000.0
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,41391.0,41391.0
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,334114.0,334114.0
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12600/,,286417.0,286417.0
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,1310.0,1310.0
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/15100/,,1210.0,1210.0
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/15000/,,100.0,100.0
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,613935.0,613935.0
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,492230.0,492230.0
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16209/,,896.0,896.0
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16200/,,6185.0,6185.0
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16204/,,112662.0,112662.0
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16304/,,1962.0,1962.0
2018,8,Activos financieros,,,,,4000.0,4000.0
2018,8,Activos financieros,83,Concesión de préstamos fuera del sector público,,,4000.0,4000.0
2018,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2018/83008/,,2000.0,2000.0
2018,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2018/83108/,,2000.0,2000.0
2018,2,Gastos corrientes en bienes y servicios,,,,,264213.0,264213.0
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3260.0,3260.0
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20300/,,1260.0,1260.0
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20200/,,2000.0,2000.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,29193.0,29193.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,18000.0,18000.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21400/,,400.0,400.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21500/,,500.0,500.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21200/,,9000.0,9000.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,1000.0,1000.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21900/,,293.0,293.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,221660.0,221660.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,3000.0,3000.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22700/,,40289.0,40289.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22721/,,3000.0,3000.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22714/,,1500.0,1500.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,66000.0,66000.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22703/,,9200.0,9200.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22701/,,25141.0,25141.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,700.0,700.0
