Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,280839.0,197405.48
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,287402.0,195522.39
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,260676.0,183388.74
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,212763.0,149403.38
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12199/,,5937.0,9639.95
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,50004.0,34479.56
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12600/,,,8882.87
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,655604.0,468547.78
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,655604.0,468547.78
2024,1,Gastos de personal,,,,,2960953.0,
2024,1,Gastos de personal,13,Laborales,,,418536.0,
2024,1,Gastos de personal,13,Laborales,2024/13000/,,230418.0,
2024,1,Gastos de personal,13,Laborales,2024/13019/,,38128.0,
2024,1,Gastos de personal,13,Laborales,2024/13001/,,26103.0,
2024,1,Gastos de personal,13,Laborales,2024/13002/,,19093.0,
2024,1,Gastos de personal,13,Laborales,2024/13005/,,49351.0,
2024,1,Gastos de personal,13,Laborales,2024/13004/,,48190.0,
2024,1,Gastos de personal,13,Laborales,2024/13009/,,7253.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1910119.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,239862.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,185831.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,156340.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,34617.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,15066.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,77262.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12004/,,179270.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12199/,,2990.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,262446.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,242026.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,46214.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,267070.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,201125.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,632298.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,632298.0,
