Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,28800.0,
2019,7,Transferencias de capital ,,,,,10667495.0,6263292.14
2019,7,Transferencias de capital ,77,Empresas privadas ,,,12.0,
2019,7,Transferencias de capital ,77,Empresas privadas ,2019/77000/,,12.0,
2019,7,Transferencias de capital ,76,Corporaciones locales ,,,265864.0,347074.13
2019,7,Transferencias de capital ,76,Corporaciones locales ,2019/76000/,,36.0,81246.13
2019,7,Transferencias de capital ,76,Corporaciones locales ,2019/76100/,,265828.0,265828.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,233613.0,233600.62
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74103/,,12.0,
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74361/,,233601.0,233600.62
2019,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,10168006.0,5682617.39
2019,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2019/78000/,,10168006.0,5682617.39
2019,6,Inversiones reales,,,,,2600006.0,2425676.63
2019,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,,2420000.0
2019,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2019/60800/,,,2420000.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,2600000.0,5676.63
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62200/,,2600000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62600/,,,5676.63
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,6.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,6.0,
2020,1,Gastos de personal,,,,,1654515.0,1437745.36
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1326010.0,1167358.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,71546.0,63281.51
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,265469.0,253496.78
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,42068.0,39684.68
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,124802.0,83587.78
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,66954.0,60706.76
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,214989.0,196369.93
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,30989.0,27390.14
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,214286.0,187326.88
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,104311.0,86268.47
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,190596.0,169245.07
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,328505.0,270387.36
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,328505.0,270387.36
2020,3,Gastos financieros,,,,,,183.51
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,183.51
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2020/35200/,,,183.51
2020,4,Transferencias corrientes ,,,,,34073.0,
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,34073.0,
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46100/,,34073.0,
2020,7,Transferencias de capital ,,,,,10713531.0,10425257.0
2020,7,Transferencias de capital ,77,Empresas privadas ,,,12.0,22000.0
2020,7,Transferencias de capital ,77,Empresas privadas ,2020/77000/,,12.0,22000.0
2020,7,Transferencias de capital ,76,Corporaciones locales ,,,281495.0,84724.16
2020,7,Transferencias de capital ,76,Corporaciones locales ,2020/76000/,,36.0,84724.16
2020,7,Transferencias de capital ,76,Corporaciones locales ,2020/76100/,,281459.0,
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,18.0,130762.5
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74103/,,12.0,130762.5
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74348/,,6.0,
2020,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,10432006.0,10187770.34
2020,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2020/78000/,,10432006.0,10187770.34
2020,6,Inversiones reales,,,,,500000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,500000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,200000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64001/,,300000.0,
2021,1,Gastos de personal,,,,,1791580.0,1487728.74
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,56317.46
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,38629.16
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,17688.3
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1376071.0,1131375.98
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,75025.0,61886.54
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,66504.0,60081.73
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,133716.0,65093.36
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,63102.0,56523.34
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,265469.0,257127.94
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,87358.0,75308.4
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,33177.0,26642.95
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,224683.0,179710.16
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,201572.0,150737.42
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,225465.0,187472.92
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12600/,,,10791.22
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,359190.0,300035.3
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,359190.0,300035.3
2021,2,Gastos corrientes en bienes y servicios,,,,,,6000.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,6000.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,,6000.0
2021,4,Transferencias corrientes ,,,,,9105525.0,8946769.05
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,17525.0,
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46100/,,17525.0,
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,9088000.0,8946769.05
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,9088000.0,8946769.05
2021,7,Transferencias de capital ,,,,,298010.0,1200967.0
2021,7,Transferencias de capital ,76,Corporaciones locales ,,,298010.0,
2021,7,Transferencias de capital ,76,Corporaciones locales ,2021/76100/,,298010.0,
2021,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,,1200967.0
2021,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2021/78000/,,,1200967.0
2021,6,Inversiones reales,,,,,300018.0,775.91
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,12.0,775.91
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62200/,,6.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62600/,,6.0,775.91
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,300006.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,6.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64001/,,300000.0,
2022,1,Gastos de personal,,,,,1809895.0,1545881.02
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,57445.0,58288.46
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,18307.38
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,39981.08
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1388548.0,1178653.79
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,76525.0,63481.8
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,140370.0,111806.4
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,278680.0,236910.64
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,74586.0,64388.25
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,66243.0,54423.07
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,196356.0,164207.38
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,229177.0,192463.36
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,229973.0,194951.35
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,33842.0,28244.46
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,62796.0,67777.08
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,363902.0,308938.77
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,363902.0,308938.77
2022,2,Gastos corrientes en bienes y servicios,,,,,,2145.16
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,2145.16
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,,2145.16
2022,4,Transferencias corrientes ,,,,,9100000.0,10854327.95
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,,200000.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46101/,,,200000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,9100000.0,10654327.95
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,9100000.0,10654327.95
2022,7,Transferencias de capital ,,,,,298010.0,12779195.55
2022,7,Transferencias de capital ,76,Corporaciones locales ,,,298010.0,
2022,7,Transferencias de capital ,76,Corporaciones locales ,2022/76100/,,298010.0,
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,,12305000.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74103/,,,12305000.0
2022,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,,474195.55
2022,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2022/78000/,,,474195.55
2022,6,Inversiones reales,,,,,1001140.0,41480.93
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,37343.02
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62600/,,,12093.95
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62500/,,,25249.07
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1001140.0,4137.91
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,1000000.0,4137.91
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64001/,,1140.0,
2023,1,Gastos de personal,,,,,1934417.0,1181162.61
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,59742.0,27110.83
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,18404.98
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10002/,,,623.87
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,18764.0,8081.98
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1486638.0,940731.11
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,145985.0,105169.74
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,71215.0,46531.02
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,81520.0,39141.85
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,306876.0,178863.08
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,68893.0,34303.39
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,212394.0,137728.18
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,245744.0,157904.01
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,74196.0,62272.62
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,243375.0,155718.96
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,36440.0,22775.37
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12600/,,,322.89
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,388037.0,213320.67
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,388037.0,213320.67
2023,4,Transferencias corrientes ,,,,,14107800.0,6861196.76
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,200000.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46101/,,200000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,15000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44713/,,15000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,13892800.0,6861196.76
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,13892800.0,6861196.76
2023,7,Transferencias de capital ,,,,,12305000.0,12634817.54
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,12305000.0,12305000.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74703/,,12305000.0,12305000.0
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,,329817.54
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2023/78000/,,,329817.54
2023,6,Inversiones reales,,,,,782197.0,168223.82
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,34150.0,5197.26
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62600/,,9950.0,5197.26
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62400/,,24200.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,748047.0,163026.56
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,748047.0,163026.56
2024,1,Gastos de personal,,,,,2203237.0,434388.66
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,67859.0,16180.19
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10001/,,44553.0,10969.26
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10002/,,4535.0,909.37
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,18771.0,4301.56
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1691661.0,347660.13
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,166270.0,36158.14
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,57694.0,9230.95
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,359793.0,63580.75
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,73687.0,13855.54
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,95178.0,1048.27
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,250234.0,51370.79
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,283628.0,58951.56
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,76911.0,24567.37
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,40825.0,8408.19
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,287441.0,59877.98
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12600/,,,20610.59
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,443717.0,70548.34
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,443717.0,70548.34
2024,4,Transferencias corrientes ,,,,,9775600.0,1069974.0
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,15000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44713/,,15000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,9760600.0,1069974.0
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,9760600.0,1069974.0
2024,6,Inversiones reales,,,,,948047.0,14042.12
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,948047.0,14042.12
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,948047.0,14042.12
