Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,21574.0,16632.45
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,118916.0,80764.48
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,20467.0,13881.07
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12600/,,,50638.9
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,212106.0,140295.89
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,212106.0,140295.89
2023,2,Gastos corrientes en bienes y servicios,,,,,6109176.0,498045.82
2023,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,5163646.0,
2023,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2023/24000/,,5163646.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,933530.0,483790.19
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22900/,,105000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,821852.0,471991.39
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,,11766.45
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22400/,,1678.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,,32.35
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,12000.0,14255.63
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,12000.0,14255.63
2023,4,Transferencias corrientes ,,,,,123500.0,51592.64
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,58500.0,36592.64
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44713/,,58500.0,36592.64
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,65000.0,15000.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,65000.0,15000.0
2023,6,Inversiones reales,,,,,172878.0,152434.41
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,172878.0,152434.41
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62599/,,172878.0,152434.41
2024,1,Gastos de personal,,,,,1057989.0,254851.36
2024,1,Gastos de personal,13,Laborales,,,90650.0,18904.34
2024,1,Gastos de personal,13,Laborales,2024/13100/,,,3485.82
2024,1,Gastos de personal,13,Laborales,2024/13005/,,11382.0,1877.19
2024,1,Gastos de personal,13,Laborales,2024/13001/,,8015.0,1538.28
2024,1,Gastos de personal,13,Laborales,2024/13000/,,45140.0,7166.52
2024,1,Gastos de personal,13,Laborales,2024/13004/,,6817.0,1124.81
2024,1,Gastos de personal,13,Laborales,2024/13019/,,16909.0,3245.46
2024,1,Gastos de personal,13,Laborales,2024/13002/,,2387.0,466.26
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,751541.0,187403.48
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,271184.0,52692.31
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,39456.0,150.07
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,38218.0,8052.11
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,17133.0,5286.64
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,103060.0,23410.35
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,117229.0,26770.0
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,25187.0,12845.24
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,20568.0,4665.95
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,119506.0,27837.49
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12600/,,,25693.32
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,215798.0,48543.54
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,215798.0,48543.54
2024,2,Gastos corrientes en bienes y servicios,,,,,903178.0,212338.37
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,883178.0,206553.49
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,878178.0,206553.49
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22000/,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,5784.88
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,20000.0,5784.88
2024,4,Transferencias corrientes ,,,,,73500.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,58500.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44713/,,58500.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,15000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,15000.0,
2024,6,Inversiones reales,,,,,195402.0,64503.34
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,195402.0,64503.34
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62599/,,195402.0,64503.34
