Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,237052.0,71693.36
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22901/,,60000.0,60000.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,133.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,44437.0,544.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,461.0,781.41
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22602/,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,20417.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22601/,,349.0,700.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22502/,,43.0,4542.14
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22400/,,,318.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22300/,,90.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,33562.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22200/,,90.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22101/,,90.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,36450.0,15.78
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22100/,,250.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,25204.0,18.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,3961.0,3848.34
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22009/,,1721.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,8794.0,924.24
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,38132.0,23372.63
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,38132.0,23372.63
2015,4,Transferencias corrientes ,,,,,11556529.0,9589387.16
2015,4,Transferencias corrientes ,49,Exterior ,,,10000.0,10000.0
2015,4,Transferencias corrientes ,49,Exterior ,2015/49000/,,10000.0,10000.0
2015,4,Transferencias corrientes ,47,Empresas privadas ,,,26313.0,
2015,4,Transferencias corrientes ,47,Empresas privadas ,2015/47000/,,26313.0,
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,11520216.0,9579387.16
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44359/,,385383.0,384048.89
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44351/,,25000.0,25000.0
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44320/,,5084450.0,4740219.84
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44352/,,13500.0,13500.0
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44340/,,2489388.0,2160305.44
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44350/,,34350.0,34350.0
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44503/,,49500.0,
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44504/,,420000.0,385000.0
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44512/,,3000.0,
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44505/,,43200.0,
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44507/,,25200.0,
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44501/,,28800.0,28800.0
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44422/,,569756.0,427964.17
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44432/,,,7500.0
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44417/,,1000.0,
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44403/,,2304500.0,1355178.5
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44414/,,43189.0,17520.32
2015,7,Transferencias de capital ,,,,,1659358.0,1429356.44
2015,7,Transferencias de capital ,77,Empresas privadas ,,,20000.0,
2015,7,Transferencias de capital ,77,Empresas privadas ,2015/77000/,,20000.0,
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1626358.0,1429356.44
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74359/,,1075874.0,1075873.11
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74340/,,200000.0,8000.0
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74300/,,10150.0,10150.0
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74414/,,135334.0,135333.33
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74417/,,200000.0,200000.0
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74513/,,5000.0,
2015,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,13000.0,
2015,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2015/78000/,,13000.0,
2015,6,Inversiones reales,,,,,185664.0,157977.27
2015,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,21000.0,9240.77
2015,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2015/61800/,,21000.0,9240.77
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,64664.0,32282.41
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62900/,,24911.0,180.0
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62600/,,31753.0,3811.5
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62500/,,8000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62599/,,,28290.91
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,100000.0,116454.09
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,100000.0,116454.09
2015,8,Activos financieros,,,,,,29526.63
2015,8,Activos financieros,87,Aportaciones patrimoniales,,,,29526.63
2015,8,Activos financieros,87,Aportaciones patrimoniales,2015/87304/,,,29526.63
2016,1,Gastos de personal,,,,,666570.0,732915.85
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,54604.0,112115.68
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,16961.0,35059.61
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,76485.95
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10002/,,604.0,570.12
2016,1,Gastos de personal,13,Laborales,,,16862.0,16586.2
2016,1,Gastos de personal,13,Laborales,2016/13001/,,1197.0,1173.91
2016,1,Gastos de personal,13,Laborales,2016/13004/,,2193.0,2156.91
2016,1,Gastos de personal,13,Laborales,2016/13000/,,12021.0,11831.47
2016,1,Gastos de personal,13,Laborales,2016/13002/,,1006.0,986.7
2016,1,Gastos de personal,13,Laborales,2016/13005/,,445.0,437.21
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,477547.0,472062.58
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,26072.0,26070.4
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,33850.0,25739.34
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,32007.0,32167.78
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,31965.0,34657.77
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,59297.0,57052.91
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,29952.0,38191.4
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,61706.0,60505.58
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,103587.0,100567.12
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,10657.0,10635.34
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,88454.0,86474.94
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,117557.0,132151.39
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,117557.0,132151.39
2016,2,Gastos corrientes en bienes y servicios,,,,,1060854.0,247389.28
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,238000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20200/,,238000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1258.0,816.01
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,129.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21400/,,1000.0,413.68
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,129.0,402.33
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,783464.0,201839.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,103133.0,55931.26
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,253713.0,120799.47
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,349.0,219.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,120417.0,2992.23
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22602/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,128297.0,6517.89
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22502/,,43.0,4983.32
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22400/,,,106.15
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22300/,,90.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,33562.0,19.28
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22200/,,90.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22100/,,250.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22103/,,1800.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22101/,,90.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,37950.0,1929.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,58794.0,3095.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22009/,,13721.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,4961.0,5245.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,25204.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,38132.0,44734.25
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,38132.0,44734.25
2016,4,Transferencias corrientes ,,,,,8697408.0,8588031.16
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,95000.0
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,,95000.0
2016,4,Transferencias corrientes ,49,Exterior ,,,30000.0,30000.0
2016,4,Transferencias corrientes ,49,Exterior ,2016/49000/,,30000.0,30000.0
2016,4,Transferencias corrientes ,47,Empresas privadas ,,,60000.0,
2016,4,Transferencias corrientes ,47,Empresas privadas ,2016/47000/,,60000.0,
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,8407408.0,8463031.16
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44359/,,323058.0,323057.34
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44350/,,34350.0,
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44340/,,2214388.0,2578294.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44320/,,5084450.0,5084450.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44351/,,25000.0,25000.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44352/,,13500.0,
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44512/,,3000.0,3000.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44504/,,520000.0,332879.15
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44503/,,49500.0,
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44501/,,28800.0,28800.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44507/,,30000.0,30000.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44505/,,43200.0,43200.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44417/,,1000.0,
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44414/,,37162.0,14350.67
2016,4,Transferencias corrientes ,45,Comunidades Autónomas ,,,200000.0,
2016,4,Transferencias corrientes ,45,Comunidades Autónomas ,2016/45104/,,200000.0,
2016,7,Transferencias de capital ,,,,,1803450.0,1447758.82
2016,7,Transferencias de capital ,77,Empresas privadas ,,,6599.0,
2016,7,Transferencias de capital ,77,Empresas privadas ,2016/77000/,,6599.0,
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1796851.0,1447758.82
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74350/,,144092.0,
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74359/,,1112426.0,1112425.49
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74340/,,200000.0,
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74414/,,135334.0,135333.33
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74417/,,200000.0,200000.0
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74513/,,4999.0,
2016,6,Inversiones reales,,,,,185664.0,49577.94
2016,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,21000.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2016/61800/,,21000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,64664.0,1965.12
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62900/,,24911.0,1080.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62600/,,31753.0,885.12
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62500/,,8000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,100000.0,47612.82
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,100000.0,47612.82
2017,1,Gastos de personal,,,,,677135.0,635532.2
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,107534.0,87582.42
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10002/,,604.0,163.96
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,33585.0,27450.77
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,73345.0,59967.69
2017,1,Gastos de personal,13,Laborales,,,17275.0,15691.85
2017,1,Gastos de personal,13,Laborales,2017/13004/,,2193.0,1990.42
2017,1,Gastos de personal,13,Laborales,2017/13002/,,1006.0,896.04
2017,1,Gastos de personal,13,Laborales,2017/13000/,,12021.0,10964.48
2017,1,Gastos de personal,13,Laborales,2017/13005/,,858.0,774.92
2017,1,Gastos de personal,13,Laborales,2017/13001/,,1197.0,1065.99
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,431410.0,412488.06
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,13036.0,3913.04
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,27314.0,27273.85
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,29952.0,30250.15
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,25388.0,25638.0
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,27495.0,26699.18
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,59297.0,60588.45
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,9244.0,8745.45
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,88302.0,83496.62
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,20744.0,21901.1
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,76666.0,72633.97
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,53972.0,51348.25
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,120916.0,119769.87
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,120916.0,119769.87
2017,2,Gastos corrientes en bienes y servicios,,,,,2339065.0,337483.6
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,130000.0,925.48
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20200/,,130000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20900/,,,925.48
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1258.0,6102.44
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,129.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21400/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21200/,,,717.53
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,129.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21900/,,,5384.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2163694.0,283065.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,742873.0,193899.6
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,542003.0,52913.07
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,303297.0,24793.72
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,420417.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,1349.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22502/,,43.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22400/,,,636.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22300/,,90.0,2739.97
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22209/,,22562.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22200/,,90.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22101/,,90.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22100/,,250.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,26150.0,4140.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22103/,,1800.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,25204.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,4961.0,3942.66
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22009/,,13721.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,58794.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,44113.0,47389.72
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,44113.0,47389.72
2017,4,Transferencias corrientes ,,,,,10954993.0,11839309.72
2017,4,Transferencias corrientes ,49,Exterior ,,,30000.0,30000.0
2017,4,Transferencias corrientes ,49,Exterior ,2017/49000/,,30000.0,30000.0
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,15000.0,40642.0
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46100/,,,25642.0
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46000/,,15000.0,15000.0
2017,4,Transferencias corrientes ,47,Empresas privadas ,,,60000.0,33228.5
2017,4,Transferencias corrientes ,47,Empresas privadas ,2017/47000/,,60000.0,33228.5
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,10349993.0,11235439.22
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44351/,,35545.0,35545.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44320/,,5684450.0,4765208.75
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44359/,,267509.0,266794.63
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44340/,,3484367.0,4004282.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44352/,,13630.0,13500.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44350/,,34350.0,34350.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44501/,,38800.0,38800.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44507/,,30000.0,30000.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44504/,,550000.0,550000.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44505/,,51840.0,51840.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44503/,,49500.0,49500.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44512/,,51840.0,51840.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44417/,,1000.0,
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44432/,,,1311194.25
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44414/,,57162.0,32584.59
2017,4,Transferencias corrientes ,45,Comunidades Autónomas ,,,500000.0,500000.0
2017,4,Transferencias corrientes ,45,Comunidades Autónomas ,2017/45104/,,500000.0,500000.0
2017,7,Transferencias de capital ,,,,,2495128.0,1649315.56
2017,7,Transferencias de capital ,77,Empresas privadas ,,,1500000.0,
2017,7,Transferencias de capital ,77,Empresas privadas ,2017/77000/,,1500000.0,
2017,7,Transferencias de capital ,76,Corporaciones locales ,,,,805956.55
2017,7,Transferencias de capital ,76,Corporaciones locales ,2017/76100/,,,805956.55
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,995128.0,843359.01
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74352/,,31000.0,29232.77
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74340/,,150000.0,
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74359/,,466667.0,466666.66
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74417/,,206128.0,206127.25
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74414/,,135334.0,135333.33
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74513/,,5999.0,5999.0
2017,6,Inversiones reales,,,,,185664.0,103228.5
2017,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,21000.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2017/61800/,,21000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,64664.0,16830.03
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62900/,,24911.0,16830.03
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62600/,,31753.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62500/,,8000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,100000.0,86398.47
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,100000.0,86398.47
2018,1,Gastos de personal,,,,,836283.0,656689.94
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,107999.0,54876.29
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,74078.0,37640.68
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,33921.0,17235.61
2018,1,Gastos de personal,13,Laborales,,,18767.0,19280.55
2018,1,Gastos de personal,13,Laborales,2018/13004/,,2215.0,2489.55
