Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22104/,,,402.2
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22106/,,181559.0,45373.86
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22001/,,,786.24
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,243.66
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,1500.0,243.66
2023,6,Inversiones reales,,,,,274000.0,23774.89
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,73000.0,4371.73
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62302/,,73000.0,4371.73
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,165000.0,19403.16
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63302/,,165000.0,19403.16
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,36000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64001/,,36000.0,
2024,1,Gastos de personal,,,,,818748.0,172328.5
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,651929.0,144205.99
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,29342.0,6468.84
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,80772.0,18091.78
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,33740.0,140.52
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,38057.0,9067.67
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,102798.0,19924.78
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,88242.0,20471.55
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,102176.0,23968.96
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,61157.0,19220.48
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,15381.0,3612.24
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,100264.0,23239.17
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,166819.0,28122.51
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,166819.0,28122.51
2024,2,Gastos corrientes en bienes y servicios,,,,,563643.0,96409.11
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,1288.65
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2024/20600/,,,1288.65
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,60000.0,21794.47
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21600/,,,2662.0
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21301/,,20000.0,3166.57
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21300/,,40000.0,15965.9
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,502143.0,72736.57
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,50000.0,20440.71
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22720/,,4500.0,2254.08
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,4000.0,193.1
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22501/,,6000.0,2038.28
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22300/,,5317.0,645.24
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22109/,,223850.0,25862.71
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22106/,,208476.0,21187.38
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22001/,,,115.07
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,589.42
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,1500.0,589.42
2024,6,Inversiones reales,,,,,140000.0,38103.45
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,25000.0,13208.21
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62302/,,25000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62301/,,,10982.41
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62502/,,,2225.8
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,115000.0,24895.24
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2024/63302/,,115000.0,24895.24
