Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12109/,,2704.0,2181.93
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,280026.0,228033.93
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,1522349.0,1282615.34
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12600/,,,130061.28
2015,1,Despeses de personal,15,Incentius al rendiment,,,,214639.63
2015,1,Despeses de personal,15,Incentius al rendiment,2015/15100/,,,214639.63
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2991088.0,2754825.99
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,2991088.0,2754825.99
2015,3,Despeses financeres,,,,,200000.0,518761.35
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,200000.0,518761.35
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2015/35200/,,200000.0,518761.35
2015,2,Despeses corrents en béns i serveis,,,,,4427274.0,3637725.32
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1114587.0,899047.29
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20200/,,1114587.0,899047.29
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,272000.0,229161.95
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21600/,,52000.0,26779.91
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21400/,,71000.0,49333.32
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21200/,,45000.0,44563.48
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,104000.0,108485.24
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2840687.0,2329397.15
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22701/,,600000.0,496985.24
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22709/,,22000.0,13487.36
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,20000.0,2651.53
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22704/,,4000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22703/,,151845.0,53916.37
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22700/,,555000.0,371380.1
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,10000.0,7028.3
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22602/,,126000.0,3199.72
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22609/,,5000.0,1067.35
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22603/,,2000.0,255541.63
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22601/,,16000.0,7282.96
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22501/,,1000.0,3500.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22500/,,10000.0,7500.1
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22502/,,8000.0,1699.9
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22400/,,24000.0,19011.93
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22300/,,7000.0,4527.55
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22209/,,5000.0,4204.5
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22200/,,15000.0,5285.2
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22106/,,10000.0,1408.45
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22100/,,540842.0,696497.65
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22101/,,39500.0,19872.45
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,45000.0,70616.92
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22102/,,,2488.15
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22103/,,280000.0,95707.44
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22104/,,70000.0,5899.85
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22002/,,123000.0,29382.11
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,105500.0,122230.92
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22009/,,15000.0,508.93
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22001/,,30000.0,26514.54
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,200000.0,180118.93
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,200000.0,180118.93
2015,6,Inversions reals,,,,,525000.0,343105.48
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,275000.0,155916.83
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63302/,,,9379.92
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63303/,,5000.0,6451.2
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63301/,,5000.0,1132.56
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63400/,,150000.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63500/,,5000.0,1753.29
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63600/,,110000.0,137199.86
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,250000.0,187188.65
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,250000.0,183622.78
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64001/,,,3565.87
2016,1,Despeses de personal,,,,,10556750.0,9672675.39
2016,1,Despeses de personal,11,Retribucions del personal eventual,,,186987.0,183268.76
2016,1,Despeses de personal,11,Retribucions del personal eventual,2016/11000/,,186987.0,183268.76
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,170505.0,168689.48
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10000/,,92382.0,91466.62
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10002/,,4045.0,3878.74
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10001/,,74078.0,73344.12
2016,1,Despeses de personal,13,Laborals,,,485774.0,447197.89
2016,1,Despeses de personal,13,Laborals,2016/13107/,,21782.0,23607.41
2016,1,Despeses de personal,13,Laborals,2016/13100/,,,65825.87
2016,1,Despeses de personal,13,Laborals,2016/13001/,,42808.0,32784.34
2016,1,Despeses de personal,13,Laborals,2016/13006/,,1380.0,1395.06
2016,1,Despeses de personal,13,Laborals,2016/13009/,,7466.0,7549.54
2016,1,Despeses de personal,13,Laborals,2016/13004/,,46971.0,38051.06
2016,1,Despeses de personal,13,Laborals,2016/13002/,,19114.0,14896.34
2016,1,Despeses de personal,13,Laborals,2016/13005/,,67152.0,50517.42
2016,1,Despeses de personal,13,Laborals,2016/13000/,,279101.0,212570.85
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,7522811.0,6590009.1
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,247677.0,259104.61
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,409895.0,357601.62
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,1052510.0,829190.95
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,626214.0,580285.36
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,838630.0,698897.69
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,441680.0,412404.85
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12004/,,69798.0,58618.46
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,208511.0,182837.83
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,1168526.0,989257.49
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,1112410.0,995304.99
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,1346960.0,1131894.85
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12600/,,,94610.4
2016,1,Despeses de personal,15,Incentius al rendiment,,,,197920.35
2016,1,Despeses de personal,15,Incentius al rendiment,2016/15100/,,,197920.35
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2190673.0,2085589.81
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,2190673.0,2085589.81
2016,3,Despeses financeres,,,,,10000.0,10315.92
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,10000.0,10315.92
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2016/35200/,,10000.0,10315.92
2016,2,Despeses corrents en béns i serveis,,,,,3750245.0,2635587.25
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1089570.0,908010.0
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2016/20200/,,1089570.0,908010.0
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,193000.0,151853.94
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21600/,,36000.0,8999.71
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21400/,,40000.0,69003.61
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21500/,,,361.79
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21200/,,45000.0,39909.54
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,72000.0,33579.29
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2345675.0,1461899.66
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22703/,,104000.0,27644.95
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,4000.0,19889.98
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22709/,,13875.0,9013.9
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22701/,,550000.0,292728.61
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22700/,,501000.0,237064.56
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22601/,,8000.0,3043.2
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22603/,,1000.0,69580.25
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22609/,,4250.0,3262.09
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22602/,,5000.0,5734.44
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,10000.0,5502.07
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22501/,,1000.0,3749.8
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22502/,,6000.0,2622.16
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22500/,,5000.0,1580.61
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22400/,,1300.0,5020.9
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22300/,,5250.0,10366.96
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22209/,,1750.0,2027.65
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22200/,,5000.0,3494.66
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22104/,,65000.0,17226.92
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22103/,,103500.0,88580.87
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22101/,,23500.0,17339.76
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,36250.0,65538.53
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22100/,,700000.0,487036.99
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22106/,,8000.0,3236.97
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,25000.0,17560.72
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22009/,,10000.0,1432.03
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,132000.0,31634.83
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22002/,,16000.0,29985.25
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,122000.0,113823.65
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,122000.0,113823.65
2016,6,Inversions reals,,,,,345000.0,81045.56
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,120000.0,47375.35
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63302/,,,2150.17
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63303/,,5000.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63301/,,5000.0,8424.39
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63400/,,100000.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63500/,,5000.0,15496.39
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63600/,,5000.0,21304.4
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,225000.0,33670.21
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,225000.0,28319.03
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64001/,,,5351.18
2017,1,Despeses de personal,,,,,10722598.0,10261024.73
2017,1,Despeses de personal,11,Retribucions del personal eventual,,,185136.0,185428.18
2017,1,Despeses de personal,11,Retribucions del personal eventual,2017/11000/,,185136.0,185428.18
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,168857.0,177717.59
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10002/,,4045.0,11044.6
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10000/,,91467.0,92381.1
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10001/,,73345.0,74291.89
2017,1,Despeses de personal,13,Laborals,,,413964.0,403559.96
2017,1,Despeses de personal,13,Laborals,2017/13107/,,,23345.37
2017,1,Despeses de personal,13,Laborals,2017/13100/,,,34749.18
2017,1,Despeses de personal,13,Laborals,2017/13000/,,247362.0,202481.77
2017,1,Despeses de personal,13,Laborals,2017/13006/,,1380.0,1381.17
2017,1,Despeses de personal,13,Laborals,2017/13005/,,60050.0,50131.72
2017,1,Despeses de personal,13,Laborals,2017/13004/,,42586.0,37235.9
2017,1,Despeses de personal,13,Laborals,2017/13002/,,17102.0,14596.46
2017,1,Despeses de personal,13,Laborals,2017/13009/,,7466.0,7475.0
2017,1,Despeses de personal,13,Laborals,2017/13001/,,38018.0,32163.39
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,7737105.0,7221547.58
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,273748.0,236949.44
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,398731.0,365052.83
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,818674.0,762416.41
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,634685.0,594824.55
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12004/,,69799.0,66565.7
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,442703.0,422082.15
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,993223.0,888611.97
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,205218.0,195431.38
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,1105045.0,1028452.72
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,1287338.0,1185290.81
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,363453.0,326585.18
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,1144488.0,1044748.63
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12600/,,,104535.81
2017,1,Despeses de personal,15,Incentius al rendiment,,,,213699.7
2017,1,Despeses de personal,15,Incentius al rendiment,2017/15100/,,,213699.7
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2217536.0,2059071.72
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,2217536.0,2059071.72
2017,3,Despeses financeres,,,,,5000.0,4925.37
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,5000.0,4925.37
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2017/35200/,,5000.0,4925.37
2017,2,Despeses corrents en béns i serveis,,,,,3270000.0,2021782.08
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1131351.0,46923.97
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2017/20200/,,1131351.0,46196.47
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2017/20600/,,,727.5
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,165916.0,248778.71
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21600/,,27866.0,43286.57
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21400/,,38800.0,118404.32
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21200/,,44950.0,29252.56
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21300/,,54300.0,57835.26
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1837733.0,1584628.02
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22703/,,104000.0,33789.6
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22704/,,3000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,1000.0,3027.57
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22700/,,401000.0,258296.25
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,13875.0,25774.95
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22701/,,450000.0,365117.42
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,21000.0,11195.81
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22609/,,4250.0,928.48
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22601/,,5000.0,968.71
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22602/,,5000.0,7349.9
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22603/,,1000.0,9188.95
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22501/,,1000.0,5002.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22500/,,5000.0,8002.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22502/,,6000.0,2502.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22400/,,7133.0,3864.07
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22300/,,5250.0,9033.28
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22209/,,2750.0,6132.46
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22200/,,5000.0,3583.02
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22103/,,85000.0,114160.75
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22100/,,450000.0,437102.37
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,26650.0,109330.03
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22101/,,20500.0,16838.72
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22106/,,8000.0,379.85
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22104/,,60000.0,60444.05
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22002/,,26325.0,22191.46
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,81000.0,46770.73
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22009/,,14000.0,2747.91
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22001/,,25000.0,20905.68
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,135000.0,141451.38
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,135000.0,141451.38
2017,6,Inversions reals,,,,,288560.0,320008.98
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,133700.0,227455.41
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63302/,,,3824.36
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63301/,,5000.0,48021.91
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63303/,,7700.0,15849.77
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63400/,,100000.0,69307.06
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63500/,,5000.0,8601.83
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63600/,,16000.0,81850.48
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,154860.0,92553.57
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64001/,,,1258.4
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,154860.0,91295.17
2018,1,Despeses de personal,,,,,11441951.0,11255504.53
2018,1,Despeses de personal,11,Retribucions del personal eventual,,,186987.0,189496.78
2018,1,Despeses de personal,11,Retribucions del personal eventual,2018/11000/,,186987.0,189496.78
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,173593.0,177191.56
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10001/,,74078.0,75281.36
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10002/,,7133.0,8027.88
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10000/,,92382.0,93882.32
2018,1,Despeses de personal,13,Laborals,,,414606.0,456992.2
2018,1,Despeses de personal,13,Laborals,2018/13100/,,,63458.59
2018,1,Despeses de personal,13,Laborals,2018/13107/,,,24763.12
2018,1,Despeses de personal,13,Laborals,2018/13002/,,15243.0,13012.39
2018,1,Despeses de personal,13,Laborals,2018/13004/,,38648.0,35690.57
2018,1,Despeses de personal,13,Laborals,2018/13019/,,56029.0,56232.43
2018,1,Despeses de personal,13,Laborals,2018/13005/,,52516.0,48299.19
2018,1,Despeses de personal,13,Laborals,2018/13006/,,1394.0,1141.5
2018,1,Despeses de personal,13,Laborals,2018/13000/,,210313.0,178751.0
2018,1,Despeses de personal,13,Laborals,2018/13009/,,7541.0,6176.39
2018,1,Despeses de personal,13,Laborals,2018/13001/,,32922.0,29467.02
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,8319871.0,8026234.63
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,1003163.0,979698.28
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,480855.0,459586.31
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12004/,,70497.0,67842.14
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,632492.0,573869.56
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,847036.0,793751.58
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,405896.0,383466.59
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,302819.0,241523.18
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,1169803.0,1095956.38
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,1123430.0,1105448.91
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,1311945.0,1224761.22
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,761597.0,751345.78
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,210338.0,197678.66
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12600/,,,151306.04
2018,1,Despeses de personal,15,Incentius al rendiment,,,,208886.69
2018,1,Despeses de personal,15,Incentius al rendiment,2018/15100/,,,208886.69
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2346894.0,2196702.67
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,2346894.0,2196702.67
2018,3,Despeses financeres,,,,,5000.0,18.24
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,5000.0,18.24
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2018/35200/,,5000.0,18.24
2018,2,Despeses corrents en béns i serveis,,,,,3447375.0,2439446.06
2018,2,Despeses corrents en béns i serveis,24,Serveis nous,,,400000.0,
2018,2,Despeses corrents en béns i serveis,24,Serveis nous,2018/24000/,,400000.0,
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,45882.0,81887.87
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2018/20300/,,,222.17
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2018/20200/,,45882.0,81423.2
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2018/20600/,,,242.5
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,344782.0,334181.07
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21600/,,28250.0,57414.55
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21400/,,186800.0,116624.17
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21500/,,,392.06
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21200/,,64950.0,25010.78
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21300/,,64782.0,134739.51
