Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,10517.0,11034.36
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,93695.0,81801.06
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,45696.0,54882.77
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,8409.0,8100.43
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,63404.0,62748.49
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,53050.0,45884.21
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,79685.0,78922.86
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12600/,,,10.83
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,109306.0,80368.52
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,109306.0,80368.52
2021,2,Despeses corrents en béns i serveis,,,,,606812.0,303943.06
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,28106.0,4099.57
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21600/,,28106.0,4099.57
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,408706.0,242664.11
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,68520.0,140897.63
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22703/,,5000.0,4891.02
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,187321.0,77339.16
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22700/,,,7611.48
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22601/,,5000.0,640.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,25000.0,6307.46
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22602/,,60000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22609/,,,1512.5
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22209/,,5000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22109/,,35565.0,999.75
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22001/,,4000.0,990.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,13300.0,1475.11
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,170000.0,57179.38
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,20000.0,3943.38
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23100/,,150000.0,53236.0
2021,4,Transferències corrents ,,,,,1450000.0,1314018.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,345000.0,348788.77
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,345000.0,348788.77
2021,4,Transferències corrents ,49,Exterior ,,,15000.0,15000.0
2021,4,Transferències corrents ,49,Exterior ,2021/49000/,,15000.0,15000.0
2021,4,Transferències corrents ,46,Corporacions locals ,,,175000.0,73236.26
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46001/,,175000.0,73236.26
2021,4,Transferències corrents ,47,Empreses privades ,,,400000.0,359963.16
2021,4,Transferències corrents ,47,Empreses privades ,2021/47000/,,400000.0,359963.16
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,515000.0,517029.81
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44132/,,425000.0,425000.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44713/,,90000.0,92029.81
2021,6,Inversions reals,,,,,360000.0,176030.26
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,10000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62600/,,5000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62500/,,5000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,350000.0,176030.26
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64001/,,,2170.86
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,350000.0,173859.4
2022,1,Despeses de personal,,,,,603594.0,597010.77
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,65724.0,66480.46
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10001/,,43390.0,44059.64
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10000/,,18043.0,18307.38
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10002/,,4291.0,4113.44
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,428698.0,430583.99
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,24325.0,25410.94
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,9358.0,15267.81
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,14416.0,5434.05
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,81965.0,93317.59
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,28987.0,29449.8
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,11041.0,3662.74
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,64672.0,65273.06
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,49117.0,50689.26
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,81278.0,82242.84
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,8343.0,8349.19
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,55196.0,51486.71
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,109172.0,99946.32
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,109172.0,99946.32
2022,2,Despeses corrents en béns i serveis,,,,,876568.0,495417.65
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,30000.0,2709.22
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21600/,,30000.0,2025.29
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21300/,,,683.93
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,586568.0,433201.96
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,189268.0,151655.02
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22700/,,,14610.63
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,140000.0,198325.99
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22703/,,5000.0,2380.45
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,50000.0,17870.77
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22602/,,60000.0,16047.18
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22609/,,,1552.94
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22601/,,5000.0,1345.68
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22209/,,5000.0,1796.28
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22108/,,30000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,85000.0,20623.24
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22001/,,4000.0,5500.5
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,13300.0,1493.28
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,260000.0,59506.47
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,20000.0,5270.39
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23100/,,240000.0,54236.08
2022,4,Transferències corrents ,,,,,1612000.0,1517178.34
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,377000.0,349829.08
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,377000.0,349829.08
2022,4,Transferències corrents ,49,Exterior ,,,15000.0,20000.0
2022,4,Transferències corrents ,49,Exterior ,2022/49000/,,15000.0,20000.0
2022,4,Transferències corrents ,46,Corporacions locals ,,,285000.0,157420.57
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46001/,,285000.0,157420.57
2022,4,Transferències corrents ,47,Empreses privades ,,,420000.0,480261.27
2022,4,Transferències corrents ,47,Empreses privades ,2022/47000/,,420000.0,480261.27
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,515000.0,497667.42
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44132/,,425000.0,425000.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44713/,,90000.0,72667.42
2022,4,Transferències corrents ,45,Comunitats Autònomes ,,,,12000.0
2022,4,Transferències corrents ,45,Comunitats Autònomes ,2022/45104/,,,12000.0
2022,6,Inversions reals,,,,,410000.0,346071.68
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,10000.0,4795.35
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62600/,,5000.0,4795.35
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62500/,,5000.0,
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,24945.8
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63600/,,,24945.8
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,400000.0,316330.53
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64001/,,,1254.84
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,400000.0,315075.69
2023,1,Despeses de personal,,,,,619127.0,432956.92
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,68760.0,36364.14
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10002/,,4859.0,2433.04
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10000/,,18764.0,9938.26
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10001/,,45137.0,23992.84
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,440131.0,322298.41
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,9733.0,6954.95
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,14992.0,
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,29970.0,21253.53
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,25298.0,12782.98
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,85244.0,73098.31
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,11483.0,7127.17
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,51170.0,41221.4
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,67259.0,50582.5
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,51776.0,40581.86
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,84530.0,62177.76
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,8676.0,6517.95
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,110236.0,74294.37
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,110236.0,74294.37
2023,2,Despeses corrents en béns i serveis,,,,,908568.0,196877.37
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,192.24
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20200/,,,192.24
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,20000.0,1263.58
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21600/,,20000.0,1263.58
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,628568.0,163129.56
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22700/,,20000.0,17151.62
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22701/,,,33.28
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,216268.0,37439.09
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,140000.0,81928.87
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22703/,,5000.0,1808.39
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22601/,,5000.0,2149.77
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,50000.0,15472.87
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22602/,,30000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22609/,,,1089.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22209/,,5000.0,721.54
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22108/,,30000.0,13.59
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22109/,,110000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22000/,,13300.0,29.04
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22001/,,4000.0,5292.5
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,260000.0,32291.99
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,20000.0,3731.93
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23100/,,240000.0,28560.06
2023,4,Transferències corrents ,,,,,1870000.0,945839.97
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,318728.0,278742.05
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,318728.0,278742.05
2023,4,Transferències corrents ,49,Exterior ,,,15000.0,15000.0
2023,4,Transferències corrents ,49,Exterior ,2023/49000/,,15000.0,15000.0
2023,4,Transferències corrents ,46,Corporacions locals ,,,339272.0,
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46101/,,54272.0,
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46001/,,285000.0,
2023,4,Transferències corrents ,47,Empreses privades ,,,400000.0,303096.92
2023,4,Transferències corrents ,47,Empreses privades ,2023/47000/,,400000.0,303096.92
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,797000.0,349001.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44132/,,425000.0,349001.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44700/,,262000.0,
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44713/,,110000.0,
2023,6,Inversions reals,,,,,410000.0,224057.55
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,10000.0,1717.2
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62600/,,5000.0,1573.39
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62500/,,5000.0,143.81
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,400000.0,222340.35
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,400000.0,222340.35
