Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,15578.0,15596.72
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,10492.0,10504.08
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,27045.0,27078.31
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,17907.0,17928.9
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,16341.0,16340.04
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,33914.0,33954.55
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,3077.0,3080.58
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,51179.0,48188.72
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,51179.0,48188.72
2019,2,Despeses corrents en béns i serveis,,,,,,2126.75
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,299.09
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22400/,,,299.09
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,1827.66
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,,1827.66
2019,4,Transferències corrents ,,,,,2938802.0,2895086.85
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,2938802.0,2895086.85
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,2938802.0,2895086.85
2019,7,Transferències de capital ,,,,,710000.0,870390.73
2019,7,Transferències de capital ,79,A l'exterior ,,,100000.0,
2019,7,Transferències de capital ,79,A l'exterior ,2019/79000/,,100000.0,
2019,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,610000.0,870390.73
2019,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2019/78000/,,610000.0,870390.73
2020,1,Despeses de personal,,,,,201149.0,269062.0
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,,56317.46
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,,38629.16
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,,17688.3
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,161252.0,161248.05
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,10185.0,10184.58
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,15616.0,15615.78
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,10517.0,10516.92
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,17829.0,17828.72
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,8620.0,8619.38
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,33996.0,33996.0
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,3085.0,3084.35
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,27112.0,27111.48
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,16341.0,16340.04
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,17951.0,17950.8
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,39897.0,51496.49
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,39897.0,51496.49
2020,2,Despeses corrents en béns i serveis,,,,,,547.85
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,547.85
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,,547.85
2020,4,Transferències corrents ,,,,,2960001.0,3246449.36
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,2960001.0,3246449.36
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,2960001.0,3246449.36
2020,7,Transferències de capital ,,,,,850000.0,876049.56
2020,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,850000.0,876049.56
2020,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2020/78000/,,850000.0,876049.56
2021,1,Despeses de personal,,,,,271680.0,274346.88
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,56317.46
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,17689.0,17688.3
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,38630.0,38629.16
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,162207.0,162773.1
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,10185.0,10184.58
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,9575.0,9826.76
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,17829.0,18638.17
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,10517.0,11034.36
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,15616.0,16383.78
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,16341.0,16341.22
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,3085.0,3081.89
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,27112.0,27089.78
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,17951.0,16220.84
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,33996.0,33971.72
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,53154.0,55256.32
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,53154.0,55256.32
2021,2,Despeses corrents en béns i serveis,,,,,,276.83
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,276.83
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,,276.83
2021,4,Transferències corrents ,,,,,3085774.0,3381415.18
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,3085774.0,3381415.18
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,3085774.0,3381415.18
2021,7,Transferències de capital ,,,,,950000.0,940092.85
2021,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,950000.0,940092.85
2021,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2021/78000/,,950000.0,940092.85
2022,1,Despeses de personal,,,,,277110.0,285740.18
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,57445.0,58288.46
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10000/,,18043.0,18307.38
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10001/,,39402.0,39981.08
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,165847.0,168300.23
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,18716.0,19008.44
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,10389.0,10541.08
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,16393.0,16633.9
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,10059.0,9583.21
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,11041.0,10386.67
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,17431.0,17386.17
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,27654.0,27386.06
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,34676.0,34309.59
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,3147.0,3122.67
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,16341.0,19942.44
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,53818.0,59151.49
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,53818.0,59151.49
2022,2,Despeses corrents en béns i serveis,,,,,4416.0,2212.57
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4416.0,2212.57
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,4416.0,2212.57
2022,4,Transferències corrents ,,,,,3512000.0,3544136.74
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,3512000.0,3544136.74
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,3512000.0,3544136.74
2022,7,Transferències de capital ,,,,,1030000.0,1030000.0
2022,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,1030000.0,1030000.0
2022,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2022/78000/,,1030000.0,1030000.0
2023,1,Despeses de personal,,,,,291054.0,206468.57
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59742.0,42182.62
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10001/,,40978.0,29131.27
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10000/,,18764.0,13051.35
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,175227.0,123705.24
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,19465.0,13909.9
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,11073.0,6491.25
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,10804.0,5402.3
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,17049.0,12389.79
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,11483.0,8250.6
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,18163.0,14282.64
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,28760.0,21571.56
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,19095.0,11904.03
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,36063.0,27049.14
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,3272.0,2454.03
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,56085.0,40580.71
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,56085.0,40580.71
2023,2,Despeses corrents en béns i serveis,,,,,4416.0,704.43
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4416.0,704.43
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,4416.0,704.43
2023,4,Transferències corrents ,,,,,3562000.0,3152905.82
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,3562000.0,3152905.82
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,3562000.0,3152905.82
2023,7,Transferències de capital ,,,,,1030000.0,1064869.93
2023,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,1030000.0,1064869.93
2023,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2023/78000/,,1030000.0,1064869.93
2024,1,Despeses de personal,,,,,289731.0,143266.72
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59764.0,14633.08
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10000/,,18771.0,4326.5
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10001/,,40993.0,10306.58
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,172612.0,104673.35
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,19562.0,4312.56
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,11539.0,2589.71
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,17133.0,19928.57
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,10858.0,97.3
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,,6892.7
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,9999.0,6773.61
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,19137.0,15962.85
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,28903.0,16750.69
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,15950.0,14570.83
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,3289.0,2638.09
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,36242.0,14156.44
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,57355.0,23960.29
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,57355.0,23960.29
2024,2,Despeses corrents en béns i serveis,,,,,5916.0,1764.07
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5916.0,1764.07
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,5916.0,1764.07
2024,4,Transferències corrents ,,,,,3892000.0,428047.7
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,3892000.0,428047.7
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,3892000.0,428047.7
2024,7,Transferències de capital ,,,,,1030000.0,79679.09
2024,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,1030000.0,79679.09
2024,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2024/78000/,,1030000.0,79679.09
