Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,8000.0,
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44713/,,8000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,306000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,306000.0,
2023,6,Inversions reals,,,,,1859140.0,1492139.97
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,1859140.0,1492139.97
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62599/,,1859140.0,1492139.97
2024,1,Despeses de personal,,,,,494732.0,120896.79
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,60626.0,15379.13
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10001/,,40993.0,10412.11
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10002/,,862.0,596.52
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10000/,,18771.0,4370.5
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,381321.0,94101.32
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,30132.0,6899.56
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,23651.0,115.85
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,29342.0,6454.97
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,23529.0,5329.37
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,51399.0,10656.4
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,45283.0,10907.06
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,60576.0,14799.29
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,28573.0,7012.74
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,7508.0,1816.63
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,81328.0,20032.08
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12600/,,,10077.37
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,52785.0,11416.34
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,52785.0,11416.34
2024,2,Despeses corrents en béns i serveis,,,,,114670.0,12132.79
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,109670.0,11550.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22900/,,38000.0,11550.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,63570.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22000/,,8000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22002/,,100.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,582.79
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,5000.0,582.79
2024,4,Transferències corrents ,,,,,318000.0,7602.4
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,318000.0,7602.4
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,318000.0,7602.4
2024,6,Inversions reals,,,,,154578.0,14721.66
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,154578.0,14721.66
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62599/,,154578.0,14721.66
