Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,104570.0,78411.21
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,6430.0,4819.73
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,73094.0,53058.59
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,73094.0,53058.59
2023,2,Despeses corrents en béns i serveis,,,,,51500.0,40732.24
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,51500.0,40732.24
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,24500.0,26001.04
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,27000.0,14063.55
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22601/,,,667.65
2023,6,Inversions reals,,,,,55000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,55000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,55000.0,
2024,1,Despeses de personal,,,,,451102.0,44035.79
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,373045.0,38076.11
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,9781.0,2155.9
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,11539.0,2589.71
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,68532.0,5360.65
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,26995.0,52.92
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,26118.0,2625.12
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,40222.0,4744.49
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,56879.0,6341.15
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,21430.0,5344.96
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,6462.0,803.13
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,105087.0,8058.08
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,78057.0,5959.68
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,78057.0,5959.68
2024,2,Despeses corrents en béns i serveis,,,,,20000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,20000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,20000.0,
2024,6,Inversions reals,,,,,50000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,50000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64001/,,50000.0,
