Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2019,079,Institut Balear de Seguretat i Salut Laboral,079101,Institut Balear de Seguretat i Salut Laboral,1918260.0,
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,2885690.0,2618396.81
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,80.0,2942.0
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,1299850.0,2116159.98
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,1534610.0,308822.25
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",7670.0,33.42
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,20460.0,38200.0
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,23020.0,152239.16
2019,011,Conselleria de Presidència i Administracions Públiques,,,204610.0,269243.4
2019,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,40920.0,418.72
2019,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,163690.0,268824.68
2019,012,"Conselleria de Turisme, Cultura i Esports",,,1790370.0,2095409.62
2019,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",1790370.0,2095409.62
2019,013,Conselleria d'Educació i Universitat,,,63940.0,18203367.54
2019,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",63940.0,18203367.54
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,256540.0,7000.0
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",255770.0,7000.0
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",770.0,
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,1920370.0,1466927.23
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,319710.0,359943.58
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,2110.0,152931.29
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,959130.0,383110.99
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,38370.0,21880.0
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,479560.0,461403.45
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,121490.0,87657.92
2019,018,Conselleria de Salut,,,4033450.0,3997877.22
2019,018,Conselleria de Salut,018201,Direcció General de Salut Pública,4033450.0,3997877.22
2019,019,"Conselleria d'Empresa, Ocupació i Energia",,,2736710.0,3595303.39
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",1253260.0,1051025.21
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,204610.0,56850.01
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,1278840.0,2487428.17
2019,031,Serveis comuns,,,5511280.0,3587349.55
2019,031,Serveis comuns,031101,Serveis comuns,5511280.0,3587349.55
2020,260,Servei de Salut de les Illes Balears,,,1195560.0,1829118.26
2020,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,100.0,578.2
2020,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,1180160.0,1761137.76
2020,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,10000.0,17622.74
2020,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,400.0,2000.0
2020,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,1100.0,336.6
2020,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,600.0,8989.58
2020,260,Servei de Salut de les Illes Balears,260901,Gerència 061,100.0,
2020,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,2000.0,37.86
2020,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,1100.0,38415.52
2020,079,Institut Balear de Seguretat i Salut Laboral,,,2000000.0,
2020,079,Institut Balear de Seguretat i Salut Laboral,079101,Institut Balear de Seguretat i Salut Laboral,2000000.0,
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,2528460.0,3228271.04
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,1680860.0,1738369.88
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,800000.0,1463241.16
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",7670.0,
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,39930.0,26660.0
2020,011,Conselleria de Presidència i Administracions Públiques,,,189330.0,272818.0
2020,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1000.0,288.0
2020,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,188330.0,272530.0
2020,012,"Conselleria de Turisme, Cultura i Esports",,,3800000.0,4168506.36
2020,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,1300000.0,2163743.34
2020,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",2500000.0,2004763.02
2020,013,Conselleria d'Educació i Universitat,,,67180.0,12932636.11
2020,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",67180.0,12932636.11
2020,014,"Conselleria d’Economia, Hisenda i Innovació",,,60.0,
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",60.0,
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,1258110.0,837778.85
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,70230.0,366738.77
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,162750.0,62415.78
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,503860.0,247948.01
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,466940.0,24531.78
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,54330.0,136144.51
2020,016,Conselleria d'Administracions Públiques i Modernització,,,7080.0,24340.0
2020,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,7080.0,24340.0
2020,017,Conselleria de Famílies i Afers Socials,,,24750.0,6956.71
2020,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",21410.0,6951.71
2020,017,Conselleria de Famílies i Afers Socials,017602,Centre de tecnificació esportiva Illes Balears,3340.0,5.0
2020,018,Conselleria de Salut,,,3969710.0,3161646.88
2020,018,Conselleria de Salut,018201,Direcció General de Salut Pública,3969710.0,3161646.88
2020,019,"Conselleria d'Empresa, Ocupació i Energia",,,1292370.0,993300.94
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",1184760.0,916490.22
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,107370.0,30925.0
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",240.0,45885.72
2020,031,Serveis comuns,,,4293490.0,3484108.44
2020,031,Serveis comuns,031101,Serveis comuns,4293490.0,3484108.44
2020,034,Deute Públic,,,,642505.98
2020,034,Deute Públic,034101,Deute Públic,,642505.98
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,354840.0,362089.41
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,11820.0,
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",343020.0,362089.41
2021,260,Servei de Salut de les Illes Balears,,,1195560.0,3092990.61
2021,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,100.0,9399.53
2021,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,1180160.0,2936294.83
2021,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,10000.0,1200.0
2021,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,400.0,
2021,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,1100.0,
2021,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,600.0,109157.52
2021,260,Servei de Salut de les Illes Balears,260901,Gerència 061,100.0,
2021,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,2000.0,10126.01
2021,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,1100.0,26812.72
2021,079,Institut Balear de Seguretat i Salut Laboral,,,2000000.0,
2021,079,Institut Balear de Seguretat i Salut Laboral,079101,Institut Balear de Seguretat i Salut Laboral,2000000.0,
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,2528460.0,1527685.78
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,1680860.0,972952.13
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,800000.0,500984.68
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",7670.0,1648.96
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,39930.0,52100.01
2021,011,Conselleria de Presidència i Administracions Públiques,,,301000.0,214651.6
2021,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1000.0,
2021,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,300000.0,214651.6
2021,012,"Conselleria de Turisme, Cultura i Esports",,,3800000.0,3650865.03
2021,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,1300000.0,1932422.52
2021,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",2500000.0,1718442.51
2021,013,Conselleria d'Educació i Universitat,,,10000.0,11921813.76
2021,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",10000.0,11921813.76
2021,014,"Conselleria d’Economia, Hisenda i Innovació",,,,11892.91
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",,11892.91
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,528000.0,1045469.94
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,172000.0,248426.32
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,6000.0,280613.3
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,250000.0,416735.64
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,10000.0,44272.36
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,90000.0,55422.32
2021,016,Conselleria d'Administracions Públiques i Modernització,,,17080.0,3063733.78
2021,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,17080.0,3063733.78
2021,017,Conselleria de Famílies i Afers Socials,,,22348.0,-8918.9
2021,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",22348.0,-8918.9
2021,018,Conselleria de Salut,,,3998877.0,2584294.62
2021,018,Conselleria de Salut,018201,Direcció General de Salut Pública,3998877.0,2584294.62
2021,019,"Conselleria d'Empresa, Ocupació i Energia",,,1315000.0,63543.25
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",1200000.0,48821.63
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,105000.0,12879.0
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",10000.0,1842.62
2021,031,Serveis comuns,,,1282000.0,5004384.25
2021,031,Serveis comuns,031101,Serveis comuns,1282000.0,5004384.25
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,265000.0,580459.62
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,15000.0,
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",250000.0,580459.62
2022,033,Serveis comuns tecnològics,,,,59.79
2022,033,Serveis comuns tecnològics,033101,Serveis comuns tecnològics,,59.79
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,,4949.02
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021301,Direcció General de Modernització i Administració Digital,,4949.02
2022,260,Servei de Salut de les Illes Balears,,,1300600.0,3884824.73
2022,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,7000.0,10702.82
2022,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,1208400.0,3663012.6
2022,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,13000.0,118104.3
2022,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,5000.0,
2022,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,3100.0,4920.0
2022,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,6000.0,49523.54
2022,260,Servei de Salut de les Illes Balears,260901,Gerència 061,100.0,
2022,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,38000.0,
2022,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,20000.0,38561.47
2022,079,Institut Balear de Seguretat i Salut Laboral,,,1000000.0,
2022,079,Institut Balear de Seguretat i Salut Laboral,079101,Institut Balear de Seguretat i Salut Laboral,1000000.0,
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,2102106.0,2001227.71
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,1802100.0,1161435.15
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,250000.0,712019.51
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",6.0,18653.03
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,50000.0,109120.02
2022,011,Conselleria de Presidència i Administracions Públiques,,,2119000.0,5794950.89
2022,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,1819000.0,5505587.4
2022,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,,-886.39
2022,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,300000.0,290249.88
2022,012,"Conselleria de Turisme, Cultura i Esports",,,2500000.0,2201163.13
2022,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,1000000.0,2293892.17
2022,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",1500000.0,-92729.04
2022,013,Conselleria d'Educació i Universitat,,,10000.0,17937523.31
2022,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",10000.0,17469272.24
2022,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,,468251.07
2022,014,"Conselleria d’Economia, Hisenda i Innovació",,,,23105.56
2022,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",,23105.56
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,627000.0,1620522.73
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,250000.0,489083.73
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,7000.0,448689.45
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,250000.0,547458.13
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,30000.0,12594.04
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,90000.0,122697.38
2022,017,Conselleria de Famílies i Afers Socials,,,22348.0,7342.0
2022,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",22348.0,7342.0
2022,018,Conselleria de Salut,,,3171658.0,3511793.36
2022,018,Conselleria de Salut,018201,Direcció General de Salut Pública,3171658.0,3511793.36
2022,019,"Conselleria d'Empresa, Ocupació i Energia",,,550000.0,1215466.0
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",500000.0,1175560.7
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,30000.0,23517.2
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",20000.0,16388.1
2022,031,Serveis comuns,,,2200000.0,4951386.87
2022,031,Serveis comuns,031101,Serveis comuns,2200000.0,4951386.87
2022,034,Deute Públic,,,,2381195.83
2022,034,Deute Públic,034101,Deute Públic,,2381195.83
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,265000.0,841524.21
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,15000.0,
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",250000.0,841524.21
2023,033,Serveis comuns tecnològics,,,,347.99
2023,033,Serveis comuns tecnològics,033101,Serveis comuns tecnològics,,347.99
2023,074,Agència de Salut Pública de les Illes Balears,,,3380974.0,3431048.41
2023,074,Agència de Salut Pública de les Illes Balears,074101,Agència de Salut Pública de les Illes Balears,3380974.0,3431048.41
2023,260,Servei de Salut de les Illes Balears,,,1300600.0,1836866.42
2023,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,7000.0,13585.77
2023,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,1208400.0,1784297.98
2023,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,13000.0,20827.83
2023,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,5000.0,
2023,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,3100.0,
2023,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,6000.0,6904.84
2023,260,Servei de Salut de les Illes Balears,260901,Gerència 061,100.0,
2023,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,38000.0,
2023,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,20000.0,11250.0
2023,079,Institut Balear de Seguretat i Salut Laboral,,,1500000.0,
2023,079,Institut Balear de Seguretat i Salut Laboral,079101,Institut Balear de Seguretat i Salut Laboral,1500000.0,
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,1205100.0,1711217.53
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,755100.0,924791.76
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,350000.0,662985.75
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,100000.0,123440.02
2023,011,Conselleria de Presidència i Administracions Públiques,,,2208083.0,3256018.19
2023,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,1908083.0,3053565.09
2023,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,300000.0,202453.1
2023,012,"Conselleria de Turisme, Cultura i Esports",,,1200000.0,1939572.52
2023,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,1200000.0,1961699.33
2023,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",,-22126.81
2023,013,Conselleria d'Educació i Universitat,,,1000.0,6559.97
2023,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",1000.0,6559.97
2023,014,"Conselleria d’Economia, Hisenda i Innovació",,,,2750.0
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",,2750.0
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,816100.0,1176626.09
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,300000.0,679884.89
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,6100.0,117206.85
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,400000.0,303898.52
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,20000.0,70885.22
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,90000.0,4750.61
2023,017,Conselleria de Famílies i Afers Socials,,,15000.0,1500.4
2023,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",15000.0,1231.2
2023,017,Conselleria de Famílies i Afers Socials,017602,Centre de tecnificació esportiva Illes Balears,,269.2
2023,019,"Conselleria d'Empresa, Ocupació i Energia",,,550000.0,1909173.54
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",500000.0,1859489.25
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,30000.0,24425.02
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",20000.0,25259.27
2023,031,Serveis comuns,,,2500000.0,2001960.24
2023,031,Serveis comuns,031101,Serveis comuns,2500000.0,2001960.24
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,516000.0,411277.63
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020401,Direcció General de Qualitat Agroalimentària i Producte Local,500000.0,
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",1000.0,
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,15000.0,
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",,411277.63
2024,074,Agència de Salut Pública de les Illes Balears,,,1000000.0,8543135.5
2024,074,Agència de Salut Pública de les Illes Balears,074101,Agència de Salut Pública de les Illes Balears,1000000.0,8543135.5
2024,260,Servei de Salut de les Illes Balears,,,2344100.0,417664.52
2024,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,15000.0,432.26
2024,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,2266300.0,394546.91
2024,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,18000.0,6212.73
2024,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,6000.0,1281.78
2024,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,2100.0,
2024,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,6700.0,10660.51
2024,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,10000.0,567.37
2024,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,20000.0,3962.96
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,1303816.0,2509825.04
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,623816.0,366611.44
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,350000.0,2143213.6
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",30000.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,300000.0,
2024,011,Conselleria de Presidència i Administracions Públiques,,,455000.0,110354.34
2024,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,205000.0,-967.16
2024,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,250000.0,111321.5
2024,013,Conselleria d'Educació i Universitat,,,,11440.0
2024,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",,11440.0
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,5000.0,13510.12
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014200,???,,13510.12
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",5000.0,
2024,015,Conselleria de la Mar i del cicle de l’Aigua,,,170000.0,242462.0
2024,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,100000.0,
2024,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,,224205.97
2024,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,70000.0,
2024,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,,18256.03
2024,017,Conselleria de Famílies i Afers Socials,,,1000.0,
2024,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",1000.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,2030000.0,659551.28
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",500000.0,120448.97
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,30000.0,28855.0
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",350000.0,53506.66
