Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2016,14,Regulació econòmica,142A,Gestió i inspecció de tributs,110000.0,134425.45
2016,55,Societat de la informació i del coneixement i telecomunicacions,,,282000.0,210105.49
2016,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",40000.0,11723.5
2016,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,242000.0,198381.99
2016,32,Promoció social,,,128719.0,116707.82
2016,32,Promoció social,323C,Polítiques públiques d'igualtat,12500.0,31059.93
2016,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,4400.0,
2016,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,111819.0,85647.89
2016,31,Protecció social,,,221116.0,143537.47
2016,31,Protecció social,313D,Atenció a la dependència,51516.0,29009.17
2016,31,Protecció social,313F,Protecció i defensa dels drets dels menors,2000.0,3072.67
2016,31,Protecció social,313C,Mesures judicials i prevenció del delicte,1100.0,2462.41
2016,31,Protecció social,313I,"Planificació, ordenació i formació social",1500.0,958.54
2016,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,165000.0,98533.83
2016,31,Protecció social,313J,Atenció i integració social població immigrant,,9500.85
2016,51,Infraestructures bàsiques i transports,,,136599.0,53715.88
2016,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",136599.0,53715.88
2016,52,Transport,,,,308.49
2016,52,Transport,522B,Aeroports i transport aeri,,308.49
2016,54,"Recerca científica, tècnica i aplicada",,,11800.0,553.7
2016,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,11800.0,553.7
2017,22,Seguretat i protecció civil,,,,2359.63
2017,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,,2359.63
2017,46,Esports,,,128230.0,44019.15
2017,46,Esports,461A,Promoció i foment de l'esport,128230.0,44019.15
2017,45,Cultura,,,211191.0,151028.17
2017,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",71000.0,3060.04
2017,45,Cultura,455B,Promoció i normalització de la llengua catalana,20000.0,517.4
2017,45,Cultura,455A,Promoció i serveis de cultura,120191.0,147450.73
2017,42,Educació,,,101875.0,41027.77
2017,42,Educació,421E,Llengües estrangeres i projectes internacionals,5000.0,
2017,42,Educació,421G,Formació professional i aprenentatge permanent,5000.0,
2017,42,Educació,421F,Política i actuacions en matèria universitària,4500.0,
2017,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,62575.0,29463.53
2017,42,Educació,421C,Planificació educativa i règim de centres escolars,14300.0,973.84
2017,42,Educació,421K,Innovació i comunitat educativa,10500.0,10590.4
2017,41,Salut,,,4356180.0,5247219.99
2017,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,178205.0,203536.48
2017,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,139000.0,112590.11
2017,41,Salut,412B,Atenció especialitzada de salut,2971709.0,3232310.01
2017,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,11500.0,4789.32
2017,41,Salut,413C,Protecció de la salut,30000.0,44905.16
2017,41,Salut,413D,Coordinació de centres insulars,30000.0,13212.66
2017,41,Salut,412A,Atenció primària de salut,93288.0,367785.33
2017,41,Salut,412D,Altres assistències sanitàries,902478.0,1268090.92
2017,75,Turisme,,,12000.0,17649.33
2017,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",12000.0,17649.33
2017,72,Indústria,,,156000.0,55615.85
2017,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",156000.0,55615.85
2017,71,"Agricultura, ramaderia i pesca",,,165916.0,255544.17
2017,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",165916.0,255544.17
2017,59,Altres actuacions de caràcter econòmic,,,3000.0,1653.98
2017,59,Altres actuacions de caràcter econòmic,591A,Estadística,3000.0,1653.98
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,,,267666.0,269663.32
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,240000.0,240000.0
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,1800.0,3797.32
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,25866.0,25866.0
2017,12,Administració i Serveis Generals,,,1283317.0,1149906.52
2017,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,209697.0,146943.96
2017,12,Administració i Serveis Generals,126I,Gestió del parc mòbil,3000.0,2166.56
2017,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,15520.0,1634.69
2017,12,Administració i Serveis Generals,121G,Formació i selecció del personal,100.0,12633.96
2017,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,1050000.0,986527.35
2017,12,Administració i Serveis Generals,126B,Publicacions i Butlletí Oficial de les Illes Balears,5000.0,
2017,14,Regulació econòmica,,,363000.0,341838.19
2017,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",145000.0,125369.04
2017,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,8000.0,
2017,14,Regulació econòmica,142A,Gestió i inspecció de tributs,210000.0,216469.15
2017,55,Societat de la informació i del coneixement i telecomunicacions,,,358773.0,189838.96
2017,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",11000.0,16867.33
2017,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,347773.0,172971.63
2017,32,Promoció social,,,112719.0,112929.94
2017,32,Promoció social,323C,Polítiques públiques d'igualtat,14500.0,24540.62
2017,32,Promoció social,324A,Salut i prevenció de riscs laborals,2000.0,
2017,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,4400.0,
2017,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,91819.0,88389.32
2017,31,Protecció social,,,581317.0,167695.98
2017,31,Protecció social,313D,Atenció a la dependència,10000.0,11933.72
2017,31,Protecció social,313F,Protecció i defensa dels drets dels menors,2000.0,4028.1
2017,31,Protecció social,313C,Mesures judicials i prevenció del delicte,1100.0,376.82
2017,31,Protecció social,313B,Atenció a la discapacitat,41516.0,24563.33
2017,31,Protecció social,313I,"Planificació, ordenació i formació social",1500.0,2157.58
2017,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,525201.0,120839.82
2017,31,Protecció social,313J,Atenció i integració social població immigrant,,3796.61
2017,51,Infraestructures bàsiques i transports,,,176244.0,49374.38
2017,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",176244.0,49374.38
2017,54,"Recerca científica, tècnica i aplicada",,,11800.0,2786.49
2017,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,11800.0,2786.49
2018,22,Seguretat i protecció civil,,,,5310.91
2018,22,Seguretat i protecció civil,223A,Emergències,,3692.35
2018,22,Seguretat i protecció civil,222C,Actuació de policies,,307.2
2018,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,,1311.36
2018,23,Relacions exteriors i cooperació al desenvolupament,,,,140.49
2018,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,,140.49
2018,46,Esports,,,142938.0,61027.73
2018,46,Esports,461A,Promoció i foment de l'esport,142938.0,61027.73
2018,45,Cultura,,,238953.0,175815.9
2018,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",67000.0,6680.66
2018,45,Cultura,455B,Promoció i normalització de la llengua catalana,35000.0,6015.67
2018,45,Cultura,455A,Promoció i serveis de cultura,136953.0,163119.57
2018,42,Educació,,,101375.0,58621.18
2018,42,Educació,421E,Llengües estrangeres i projectes internacionals,3000.0,
2018,42,Educació,421G,Formació professional i aprenentatge permanent,5000.0,
2018,42,Educació,421F,Política i actuacions en matèria universitària,4500.0,
2018,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,62075.0,50175.92
2018,42,Educació,421C,Planificació educativa i règim de centres escolars,18300.0,119.56
2018,42,Educació,421B,Ordenació general del sistema educatiu,1500.0,
2018,42,Educació,421K,Innovació i comunitat educativa,7000.0,8325.7
2018,41,Salut,,,6034560.0,8620091.25
2018,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,250654.0,253469.99
2018,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,107353.0,81114.7
2018,41,Salut,412B,Atenció especialitzada de salut,4299604.0,6158044.2
2018,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,4500.0,7409.91
2018,41,Salut,413C,Protecció de la salut,35000.0,72779.68
2018,41,Salut,413D,Coordinació de centres insulars,22757.0,19667.44
2018,41,Salut,412A,Atenció primària de salut,207202.0,766524.0
2018,41,Salut,412D,Altres assistències sanitàries,1107490.0,1261081.33
2018,75,Turisme,,,36929.0,11185.63
2018,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",36929.0,11185.63
2018,71,"Agricultura, ramaderia i pesca",,,344782.0,334181.07
2018,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",344782.0,334181.07
2018,59,Altres actuacions de caràcter econòmic,,,2000.0,2062.09
2018,59,Altres actuacions de caràcter econòmic,591A,Estadística,2000.0,2062.09
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,,,251193.0,253161.99
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,220000.0,220000.0
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,2000.0,3968.99
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,29193.0,29193.0
2018,12,Administració i Serveis Generals,,,1202824.0,904631.7
2018,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,235766.0,165802.88
2018,12,Administració i Serveis Generals,126I,Gestió del parc mòbil,3000.0,1805.9
2018,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,10000.0,869.55
2018,12,Administració i Serveis Generals,121G,Formació i selecció del personal,4000.0,7957.03
2018,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,820058.0,694836.17
2018,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",130000.0,33360.17
2018,14,Regulació econòmica,,,428000.0,244486.7
2018,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",160000.0,126169.01
2018,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,6000.0,
2018,14,Regulació econòmica,142A,Gestió i inspecció de tributs,262000.0,118317.69
2018,55,Societat de la informació i del coneixement i telecomunicacions,,,142233.0,155803.62
2018,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",13974.0,13071.46
2018,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,128259.0,142732.16
2018,32,Promoció social,,,186975.0,137959.2
2018,32,Promoció social,323C,Polítiques públiques d'igualtat,22500.0,28800.73
2018,32,Promoció social,324A,Salut i prevenció de riscs laborals,2000.0,
2018,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,4400.0,
2018,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,158075.0,109158.47
2018,31,Protecció social,,,581317.0,191007.06
2018,31,Protecció social,313D,Atenció a la dependència,10000.0,15600.66
2018,31,Protecció social,313F,Protecció i defensa dels drets dels menors,2000.0,6408.8
2018,31,Protecció social,313C,Mesures judicials i prevenció del delicte,1100.0,4240.71
2018,31,Protecció social,313B,Atenció a la discapacitat,41516.0,30194.34
2018,31,Protecció social,313I,"Planificació, ordenació i formació social",1500.0,670.9
2018,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,525201.0,125634.39
2018,31,Protecció social,313J,Atenció i integració social població immigrant,,8257.26
2018,51,Infraestructures bàsiques i transports,,,216248.0,74340.16
2018,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",216248.0,74340.16
2018,54,"Recerca científica, tècnica i aplicada",,,9000.0,
2018,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,9000.0,
2019,22,Seguretat i protecció civil,,,3500.0,3031.23
2019,22,Seguretat i protecció civil,223A,Emergències,2000.0,1229.95
2019,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,1500.0,1801.28
2019,23,Relacions exteriors i cooperació al desenvolupament,,,6000.0,48.98
2019,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,6000.0,48.98
2019,46,Esports,,,141788.0,91249.04
2019,46,Esports,461A,Promoció i foment de l'esport,141788.0,91249.04
2019,45,Cultura,,,180437.0,89263.11
2019,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",25000.0,5335.95
2019,45,Cultura,455B,Promoció i normalització de la llengua catalana,10000.0,
2019,45,Cultura,455A,Promoció i serveis de cultura,145437.0,83927.16
2019,42,Educació,,,82300.0,65865.24
2019,42,Educació,421E,Llengües estrangeres i projectes internacionals,3000.0,
2019,42,Educació,421G,Formació professional i aprenentatge permanent,5000.0,
2019,42,Educació,421F,Política i actuacions en matèria universitària,4500.0,
2019,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,43000.0,46364.12
2019,42,Educació,421C,Planificació educativa i règim de centres escolars,18300.0,
2019,42,Educació,421B,Ordenació general del sistema educatiu,1500.0,
2019,42,Educació,421K,Innovació i comunitat educativa,7000.0,19501.12
2019,41,Salut,,,7934702.0,7394082.45
2019,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,325561.0,268138.31
2019,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,104384.0,65684.77
2019,41,Salut,412B,Atenció especialitzada de salut,5788503.0,5410809.95
2019,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,5500.0,10039.83
2019,41,Salut,413C,Protecció de la salut,40561.0,10684.62
2019,41,Salut,413D,Coordinació de centres insulars,22593.0,26914.26
2019,41,Salut,412A,Atenció primària de salut,477348.0,426582.05
2019,41,Salut,412D,Altres assistències sanitàries,1170252.0,1175228.66
2019,75,Turisme,,,120000.0,24254.87
2019,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",120000.0,24254.87
2019,71,"Agricultura, ramaderia i pesca",,,405570.0,195317.9
2019,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",405570.0,195317.9
2019,59,Altres actuacions de caràcter econòmic,,,2000.0,2082.8
2019,59,Altres actuacions de caràcter econòmic,591A,Estadística,2000.0,2082.8
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,,,252193.0,254460.63
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,220000.0,220000.0
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,2000.0,4267.63
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,29193.0,29193.0
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,111E,Control patrimonial dels alts càrrecs,1000.0,1000.0
2019,12,Administració i Serveis Generals,,,2154456.0,823760.79
2019,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,211000.0,132203.67
2019,12,Administració i Serveis Generals,126I,Gestió del parc mòbil,3000.0,1003.0
2019,12,Administració i Serveis Generals,121G,Formació i selecció del personal,7000.0,15829.52
2019,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,1835456.0,625222.54
2019,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",98000.0,49502.06
2019,14,Regulació econòmica,,,353300.0,362454.67
2019,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",119300.0,135202.98
2019,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,4000.0,
2019,14,Regulació econòmica,142A,Gestió i inspecció de tributs,230000.0,227251.69
2019,55,Societat de la informació i del coneixement i telecomunicacions,,,140862.0,32091.5
2019,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",5000.0,7978.35
2019,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,135862.0,24113.15
2019,32,Promoció social,,,387200.0,115397.38
2019,32,Promoció social,323C,Polítiques públiques d'igualtat,203000.0,14616.98
2019,32,Promoció social,324A,Salut i prevenció de riscs laborals,2000.0,121.0
2019,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,4400.0,403.15
2019,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,177800.0,100256.25
2019,31,Protecció social,,,647455.0,249959.26
2019,31,Protecció social,313D,Atenció a la dependència,10000.0,11701.77
2019,31,Protecció social,313G,Família i unitats de convivència,,1478.64
2019,31,Protecció social,313F,Protecció i defensa dels drets dels menors,2250.0,8142.29
2019,31,Protecció social,313C,Mesures judicials i prevenció del delicte,1100.0,4119.5
2019,31,Protecció social,313B,Atenció a la discapacitat,,31021.85
2019,31,Protecció social,313I,"Planificació, ordenació i formació social",1500.0,492.54
2019,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,627405.0,189747.39
2019,31,Protecció social,313J,Atenció i integració social població immigrant,5200.0,3255.28
2019,51,Infraestructures bàsiques i transports,,,284687.0,88541.87
2019,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",284687.0,88541.87
2019,54,"Recerca científica, tècnica i aplicada",,,9000.0,
2019,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,9000.0,
2020,22,Seguretat i protecció civil,,,12500.0,14746.76
2020,22,Seguretat i protecció civil,223A,Emergències,2000.0,6168.81
2020,22,Seguretat i protecció civil,222C,Actuació de policies,5000.0,72.16
2020,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,5500.0,8505.79
2020,23,Relacions exteriors i cooperació al desenvolupament,,,2000.0,
2020,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,2000.0,
2020,46,Esports,,,143674.0,92006.64
2020,46,Esports,461A,Promoció i foment de l'esport,143674.0,92006.64
2020,45,Cultura,,,245821.0,92122.5
2020,45,Cultura,455B,Promoció i normalització de la llengua catalana,10000.0,7360.07
2020,45,Cultura,455A,Promoció i serveis de cultura,235821.0,84762.43
2020,42,Educació,,,197235.0,66545.37
2020,42,Educació,421E,Llengües estrangeres i projectes internacionals,3000.0,
2020,42,Educació,421G,Formació professional i aprenentatge permanent,5000.0,
2020,42,Educació,421F,Política i actuacions en matèria universitària,4500.0,
2020,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,153735.0,63677.54
2020,42,Educació,421C,Planificació educativa i règim de centres escolars,18300.0,2867.83
2020,42,Educació,421B,Ordenació general del sistema educatiu,1500.0,
2020,42,Educació,421K,Innovació i comunitat educativa,11200.0,
2020,41,Salut,,,9778384.0,11144529.27
2020,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,1098466.0,290308.46
2020,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,94384.0,74478.29
2020,41,Salut,413G,Accions públiques relatives a la COVID-19,,2190435.91
2020,41,Salut,412B,Atenció especialitzada de salut,6230376.0,6183464.51
2020,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,,178.48
2020,41,Salut,413C,Protecció de la salut,40561.0,45413.94
2020,41,Salut,413D,Coordinació de centres insulars,13593.0,25457.92
2020,41,Salut,412A,Atenció primària de salut,985184.0,975377.19
2020,41,Salut,412D,Altres assistències sanitàries,1315820.0,1359414.57
2020,72,Indústria,,,68000.0,82594.42
2020,72,Indústria,722A,Regulació i normativa industrial,,11352.69
2020,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",68000.0,71241.73
2020,71,"Agricultura, ramaderia i pesca",,,193500.0,63052.87
2020,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",193500.0,63052.87
2020,59,Altres actuacions de caràcter econòmic,,,2000.0,
2020,59,Altres actuacions de caràcter econòmic,591A,Estadística,2000.0,
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,,,252193.0,254416.49
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,220000.0,220000.0
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,2500.0,4723.49
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,29193.0,29193.0
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,111E,Control patrimonial dels alts càrrecs,500.0,500.0
2020,12,Administració i Serveis Generals,,,1580763.0,814152.51
2020,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,304630.0,117517.28
2020,12,Administració i Serveis Generals,121F,Direcció i serveis generals de la Conselleria d'Administracions Públiques i Modernització,15000.0,25693.78
2020,12,Administració i Serveis Generals,121G,Formació i selecció del personal,2000.0,5283.67
2020,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,1164133.0,623795.6
2020,12,Administració i Serveis Generals,121I,Salut i prevenció de riscs laborals a l'Administració,,222.64
2020,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",95000.0,41639.54
2020,14,Regulació econòmica,,,312000.0,252304.72
2020,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",78000.0,73863.08
2020,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,4000.0,
2020,14,Regulació econòmica,142A,Gestió i inspecció de tributs,230000.0,178441.64
2020,55,Societat de la informació i del coneixement i telecomunicacions,,,40351.0,12940.29
2020,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",23269.0,4638.66
2020,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,17082.0,8301.63
2020,32,Promoció social,,,687239.0,139197.89
2020,32,Promoció social,323C,Polítiques públiques d'igualtat,55000.0,12459.91
2020,32,Promoció social,324A,Salut i prevenció de riscs laborals,2000.0,1487.9
2020,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,4400.0,16.81
2020,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,625839.0,125233.27
2020,31,Protecció social,,,356455.0,229831.1
2020,31,Protecció social,313E,Serveis socials,5200.0,1911.16
2020,31,Protecció social,313D,Atenció a la dependència,10000.0,3212.27
2020,31,Protecció social,313F,Protecció i defensa dels drets dels menors,6250.0,
2020,31,Protecció social,313C,Mesures judicials i prevenció del delicte,1100.0,3154.39
2020,31,Protecció social,313B,Atenció a la discapacitat,,18299.04
2020,31,Protecció social,313I,"Planificació, ordenació i formació social",1500.0,
2020,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,332405.0,203254.24
2020,51,Infraestructures bàsiques i transports,,,211699.0,59124.76
2020,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",211699.0,59124.76
2020,54,"Recerca científica, tècnica i aplicada",,,9000.0,494.42
2020,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,9000.0,494.42
2020,57,Actuacions ambientals,,,269500.0,231987.48
2020,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,30000.0,17065.9
2020,57,Actuacions ambientals,571J,Direcció i serveis generals de la Conselleria de Medi Ambient i Territori,239500.0,214921.58
2021,22,Seguretat i protecció civil,,,20500.0,5453.17
2021,22,Seguretat i protecció civil,223A,Emergències,11000.0,3670.27
2021,22,Seguretat i protecció civil,222C,Actuació de policies,5000.0,374.89
2021,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,4500.0,1408.01
2021,23,Relacions exteriors i cooperació al desenvolupament,,,2000.0,
2021,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,2000.0,
2021,46,Esports,,,96961.0,95705.78
2021,46,Esports,461A,Promoció i foment de l'esport,96961.0,95705.78
2021,44,Consum,,,,2220.12
2021,44,Consum,441A,Protecció i defensa del consumidor,,2220.12
2021,45,Cultura,,,323514.0,142491.12
2021,45,Cultura,455B,Promoció i normalització de la llengua catalana,28106.0,4099.57
2021,45,Cultura,455A,Promoció i serveis de cultura,295408.0,138391.55
2021,42,Educació,,,212657.0,78188.26
2021,42,Educació,421E,Llengües estrangeres i projectes internacionals,3000.0,
2021,42,Educació,421D,Formació del professorat,,597.86
2021,42,Educació,421G,Formació professional i aprenentatge permanent,5000.0,122.48
2021,42,Educació,421F,Política i actuacions en matèria universitària,4500.0,191.93
2021,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,170657.0,74147.25
2021,42,Educació,421C,Planificació educativa i règim de centres escolars,18300.0,71.92
2021,42,Educació,421B,Ordenació general del sistema educatiu,1500.0,
2021,42,Educació,421H,Inspecció educativa,,244.29
2021,42,Educació,421K,Innovació i comunitat educativa,9700.0,2812.53
2021,41,Salut,,,10315537.0,14795587.15
2021,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,373220.0,281606.31
2021,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,94384.0,115280.02
2021,41,Salut,413G,Accions públiques relatives a la COVID-19,347331.0,5946308.39
2021,41,Salut,412B,Atenció especialitzada de salut,6716861.0,5381573.69
2021,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,,933.75
2021,41,Salut,413C,Protecció de la salut,40561.0,28366.14
2021,41,Salut,413D,Coordinació de centres insulars,13593.0,37158.78
2021,41,Salut,412A,Atenció primària de salut,1369130.0,1371679.96
2021,41,Salut,412D,Altres assistències sanitàries,1360457.0,1632680.11
2021,72,Indústria,,,96000.0,62996.21
2021,72,Indústria,722A,Regulació i normativa industrial,8000.0,6257.34
2021,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",88000.0,56738.87
2021,71,"Agricultura, ramaderia i pesca",,,245000.0,137237.08
2021,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",245000.0,137237.08
2021,59,Altres actuacions de caràcter econòmic,,,2000.0,1193.54
2021,59,Altres actuacions de caràcter econòmic,591A,Estadística,2000.0,1193.54
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,,,272293.0,266456.73
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,235000.0,235000.0
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,2500.0,1763.73
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,29193.0,29193.0
