Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2019,45,Cultura,455A,Promoció i serveis de cultura,401115.0,70262.74
2019,42,Educació,,,865774.0,639174.56
2019,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,864774.0,614784.58
2019,42,Educació,421I,Administració i serveis de suport a l'ensenyament,,24278.66
2019,42,Educació,421K,Innovació i comunitat educativa,1000.0,111.32
2019,41,Salut,,,3522171.0,3185942.26
2019,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,35512.0,192140.43
2019,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,1645337.0,1574975.01
2019,41,Salut,412B,Atenció especialitzada de salut,1713913.0,1304773.75
2019,41,Salut,412A,Atenció primària de salut,15373.0,7932.66
2019,41,Salut,413D,Coordinació de centres insulars,1000.0,720.0
2019,41,Salut,412D,Altres assistències sanitàries,111036.0,105400.41
2019,75,Turisme,,,50000.0,
2019,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",50000.0,
2019,71,"Agricultura, ramaderia i pesca",,,56570.0,129343.16
2019,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",56570.0,129343.16
2019,59,Altres actuacions de caràcter econòmic,,,43270.0,42069.08
2019,59,Altres actuacions de caràcter econòmic,591A,Estadística,43270.0,42069.08
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,,,170738.0,162984.0
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,102007.0,102007.0
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,23000.0,15246.0
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,3260.0,3260.0
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,111E,Control patrimonial dels alts càrrecs,42471.0,42471.0
2019,12,Administració i Serveis Generals,,,337810.0,315318.72
2019,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,137810.0,130364.97
2019,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",200000.0,184953.75
2019,15,"Transparència, comunicació i participació",,,,756.4
2019,15,"Transparència, comunicació i participació",151D,Participació i voluntariat,,756.4
2019,14,Regulació econòmica,,,5407010.0,5314846.05
2019,14,Regulació econòmica,142A,Gestió i inspecció de tributs,177000.0,116011.13
2019,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",2037010.0,2033944.95
2019,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,3193000.0,3164889.97
2019,55,Societat de la informació i del coneixement i telecomunicacions,,,22000.0,18314.92
2019,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",22000.0,18314.92
2019,32,Promoció social,,,1136421.0,966990.26
2019,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,1133971.0,966948.25
2019,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,450.0,42.01
2019,32,Promoció social,323C,Polítiques públiques d'igualtat,2000.0,
2019,31,Protecció social,,,484482.0,495784.75
2019,31,Protecció social,313F,Protecció i defensa dels drets dels menors,16790.0,
2019,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,467692.0,495784.75
2019,51,Infraestructures bàsiques i transports,,,207929.0,3774.0
2019,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",207929.0,3774.0
2019,54,"Recerca científica, tècnica i aplicada",,,1000.0,10168.82
2019,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,1000.0,10168.82
2020,46,Esports,,,5000.0,1264.31
2020,46,Esports,461A,Promoció i foment de l'esport,5000.0,1264.31
2020,44,Consum,,,20520.0,15152.4
2020,44,Consum,441A,Protecció i defensa del consumidor,20520.0,15152.4
2020,45,Cultura,,,401115.0,76155.11
2020,45,Cultura,455A,Promoció i serveis de cultura,401115.0,76155.11
2020,42,Educació,,,893910.0,707812.92
2020,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,827710.0,628386.16
2020,42,Educació,421B,Ordenació general del sistema educatiu,,23276.72
2020,42,Educació,421I,Administració i serveis de suport a l'ensenyament,65200.0,56150.04
2020,42,Educació,421K,Innovació i comunitat educativa,1000.0,
2020,41,Salut,,,3857802.0,4247385.87
2020,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,196311.0,176698.17
2020,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,1694521.0,1619111.13
2020,41,Salut,412B,Atenció especialitzada de salut,1832584.0,1414083.64
2020,41,Salut,412A,Atenció primària de salut,13002.0,319694.59
2020,41,Salut,413G,Accions públiques relatives a la COVID-19,,631419.53
2020,41,Salut,413D,Coordinació de centres insulars,1000.0,650.0
2020,41,Salut,412D,Altres assistències sanitàries,120384.0,85728.81
2020,72,Indústria,,,182000.0,4392.9
2020,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",182000.0,4392.9
2020,71,"Agricultura, ramaderia i pesca",,,6000.0,
2020,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",6000.0,
2020,59,Altres actuacions de caràcter econòmic,,,43270.0,40534.08
2020,59,Altres actuacions de caràcter econòmic,591A,Estadística,43270.0,40534.08
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,,,160738.0,160614.0
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,96007.0,96007.0
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,19000.0,18876.0
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,3260.0,3260.0
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,111E,Control patrimonial dels alts càrrecs,42471.0,42471.0
2020,12,Administració i Serveis Generals,,,173554.0,305834.31
2020,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,168554.0,154677.36
2020,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",5000.0,151156.95
2020,14,Regulació econòmica,,,5512142.0,5393780.71
2020,14,Regulació econòmica,142A,Gestió i inspecció de tributs,177000.0,109197.79
2020,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",2094900.0,2094373.83
2020,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,3240242.0,3190209.09
2020,55,Societat de la informació i del coneixement i telecomunicacions,,,25000.0,18077.36
2020,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",25000.0,18077.36
2020,32,Promoció social,,,877757.0,876410.86
2020,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,875307.0,876410.86
2020,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,450.0,
2020,32,Promoció social,323C,Polítiques públiques d'igualtat,2000.0,
2020,31,Protecció social,,,471482.0,461039.69
2020,31,Protecció social,313F,Protecció i defensa dels drets dels menors,4790.0,
2020,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,466692.0,461039.69
2020,51,Infraestructures bàsiques i transports,,,173929.0,6176.1
2020,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",173929.0,6176.1
2020,54,"Recerca científica, tècnica i aplicada",,,1000.0,
2020,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,1000.0,
2020,57,Actuacions ambientals,,,93000.0,147824.24
2020,57,Actuacions ambientals,571J,Direcció i serveis generals de la Conselleria de Medi Ambient i Territori,93000.0,147824.24
2021,22,Seguretat i protecció civil,,,,223.85
2021,22,Seguretat i protecció civil,223A,Emergències,,223.85
2021,46,Esports,,,500.0,1335.88
2021,46,Esports,461A,Promoció i foment de l'esport,500.0,1335.88
2021,44,Consum,,,20520.0,15277.44
2021,44,Consum,441A,Protecció i defensa del consumidor,20520.0,15277.44
2021,45,Cultura,,,300908.0,64622.91
2021,45,Cultura,455A,Promoció i serveis de cultura,300908.0,64622.91
2021,42,Educació,,,907690.0,732766.53
2021,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,843039.0,646285.27
2021,42,Educació,421B,Ordenació general del sistema educatiu,,28657.28
2021,42,Educació,421I,Administració i serveis de suport a l'ensenyament,64151.0,57823.98
2021,42,Educació,421K,Innovació i comunitat educativa,500.0,
2021,41,Salut,,,4826321.0,5548230.6
2021,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,217065.0,138871.48
2021,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,1744870.0,1669322.9
2021,41,Salut,412C,Assistència sociosanitària i salut mental,,2941.71
2021,41,Salut,412B,Atenció especialitzada de salut,1640023.0,1653613.41
2021,41,Salut,412A,Atenció primària de salut,354203.0,797707.56
2021,41,Salut,413G,Accions públiques relatives a la COVID-19,725159.0,1098642.6
2021,41,Salut,413D,Coordinació de centres insulars,1000.0,770.0
2021,41,Salut,412D,Altres assistències sanitàries,144001.0,186360.94
2021,72,Indústria,,,5000.0,2892.28
2021,72,Indústria,722A,Regulació i normativa industrial,,2139.21
2021,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",5000.0,753.07
2021,71,"Agricultura, ramaderia i pesca",,,6000.0,
2021,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",6000.0,
2021,59,Altres actuacions de caràcter econòmic,,,43270.0,40534.08
2021,59,Altres actuacions de caràcter econòmic,591A,Estadística,43270.0,40534.08
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,,,141827.0,113274.25
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,91007.0,91007.0
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,19000.0,19007.25
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,3260.0,3260.0
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",28560.0,
2021,12,Administració i Serveis Generals,,,387807.0,256447.48
2021,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,205807.0,146315.04
2021,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",182000.0,110132.44
2021,14,Regulació econòmica,,,5488360.0,5439333.67
2021,14,Regulació econòmica,142A,Gestió i inspecció de tributs,108500.0,108389.18
2021,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",2154350.0,2156686.44
2021,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,3225510.0,3174258.05
2021,55,Societat de la informació i del coneixement i telecomunicacions,,,16620.0,19033.54
2021,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",16620.0,19033.54
2021,32,Promoció social,,,922884.0,952874.31
2021,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,920934.0,951951.05
2021,32,Promoció social,324A,Salut i prevenció de riscs laborals,,923.26
2021,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,450.0,
2021,32,Promoció social,323C,Polítiques públiques d'igualtat,1500.0,
2021,31,Protecció social,,,527932.0,458398.6
2021,31,Protecció social,313G,Família i unitats de convivència,50000.0,
2021,31,Protecció social,313F,Protecció i defensa dels drets dels menors,4790.0,
2021,31,Protecció social,313C,Mesures judicials i prevenció del delicte,6450.0,13886.59
2021,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,466692.0,444512.01
2021,51,Infraestructures bàsiques i transports,,,74256.0,5893.42
2021,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",74256.0,5893.42
2021,54,"Recerca científica, tècnica i aplicada",,,1000.0,
2021,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,1000.0,
2021,57,Actuacions ambientals,,,471123.0,227984.64
2021,57,Actuacions ambientals,571J,Direcció i serveis generals de la Conselleria de Medi Ambient i Territori,471123.0,227984.64
2022,22,Seguretat i protecció civil,,,3259964.0,3380584.82
2022,22,Seguretat i protecció civil,223A,Emergències,3259964.0,3380584.82
2022,46,Esports,,,5000.0,
2022,46,Esports,461A,Promoció i foment de l'esport,5000.0,
2022,44,Consum,,,20520.0,869.58
2022,44,Consum,441A,Protecció i defensa del consumidor,20520.0,869.58
2022,45,Cultura,,,272088.0,66026.06
2022,45,Cultura,455A,Promoció i serveis de cultura,272088.0,66026.06
2022,42,Educació,,,1050705.0,677830.6
2022,42,Educació,422A,Educació pública,7700.0,
2022,42,Educació,421D,Formació del professorat,120000.0,
2022,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,831454.0,579522.65
2022,42,Educació,421B,Ordenació general del sistema educatiu,,40577.88
2022,42,Educació,421I,Administració i serveis de suport a l'ensenyament,91051.0,57730.07
2022,42,Educació,421K,Innovació i comunitat educativa,500.0,
2022,41,Salut,,,5392499.0,5898537.03
2022,41,Salut,411D,"Planificació, avaluació i cartera de serveis",,9483.4
2022,41,Salut,413C,Protecció de la salut,,1228.15
2022,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,199962.0,825488.74
2022,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,2033777.0,1860652.9
2022,41,Salut,412C,Assistència sociosanitària i salut mental,12342.0,15020.25
2022,41,Salut,412B,Atenció especialitzada de salut,1824763.0,1742394.06
2022,41,Salut,412A,Atenció primària de salut,926526.0,530186.62
2022,41,Salut,413G,Accions públiques relatives a la COVID-19,145071.0,729859.13
2022,41,Salut,413D,Coordinació de centres insulars,1000.0,675.01
2022,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,,31702.0
2022,41,Salut,412D,Altres assistències sanitàries,249058.0,151846.77
2022,72,Indústria,,,120000.0,153714.4
2022,72,Indústria,722A,Regulació i normativa industrial,,2852.28
2022,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",120000.0,150862.12
2022,71,"Agricultura, ramaderia i pesca",,,6000.0,
2022,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",6000.0,
2022,59,Altres actuacions de caràcter econòmic,,,43270.0,40534.08
2022,59,Altres actuacions de caràcter econòmic,591A,Estadística,43270.0,40534.08
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,,,221298.0,192614.0
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,128007.0,128007.0
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,19000.0,18876.0
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,3260.0,3260.0
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111E,Control patrimonial dels alts càrrecs,42471.0,42471.0
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",28560.0,
2022,12,Administració i Serveis Generals,,,647398.0,533124.25
2022,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,201641.0,168692.42
2022,12,Administració i Serveis Generals,121G,Formació i selecció del personal,70000.0,
2022,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",375757.0,364431.83
2022,14,Regulació econòmica,,,2370504.0,2330287.97
2022,14,Regulació econòmica,142A,Gestió i inspecció de tributs,109800.0,108389.18
2022,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",2221500.0,2221898.79
2022,14,Regulació econòmica,141H,Planificació i coordinació d'inversions estratègiques,39204.0,
2022,55,Societat de la informació i del coneixement i telecomunicacions,,,15314.0,20175.9
2022,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",15314.0,20175.9
2022,32,Promoció social,,,1097733.0,1033421.45
2022,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,1071233.0,1028308.51
2022,32,Promoció social,324A,Salut i prevenció de riscs laborals,10000.0,5112.94
2022,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,15000.0,
2022,32,Promoció social,323C,Polítiques públiques d'igualtat,1500.0,
2022,31,Protecció social,,,604824.0,508295.02
2022,31,Protecció social,313G,Família i unitats de convivència,89580.0,10500.0
2022,31,Protecció social,313C,Mesures judicials i prevenció del delicte,27244.0,29027.19
2022,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,488000.0,468767.83
2022,51,Infraestructures bàsiques i transports,,,171006.0,10822.91
2022,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",171006.0,10822.91
2022,54,"Recerca científica, tècnica i aplicada",,,1000.0,
2022,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,1000.0,
2022,57,Actuacions ambientals,,,434432.0,192044.37
2022,57,Actuacions ambientals,571J,Direcció i serveis generals de la Conselleria de Medi Ambient i Territori,434432.0,192044.37
2023,22,Seguretat i protecció civil,,,4294123.0,2674887.74
2023,22,Seguretat i protecció civil,223A,Emergències,4294123.0,2674887.74
2023,46,Esports,,,5000.0,156.66
2023,46,Esports,461A,Promoció i foment de l'esport,5000.0,156.66
2023,45,Cultura,,,278041.0,50014.73
2023,45,Cultura,455B,Promoció i normalització de la llengua catalana,,192.24
2023,45,Cultura,455A,Promoció i serveis de cultura,278041.0,49822.49
2023,42,Educació,,,1020200.0,741107.84
2023,42,Educació,422A,Educació pública,7700.0,
2023,42,Educació,421D,Formació del professorat,111360.0,
2023,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,829689.0,652710.17
2023,42,Educació,421C,Planificació educativa i règim de centres escolars,,2783.0
2023,42,Educació,421B,Ordenació general del sistema educatiu,,24041.13
2023,42,Educació,421I,Administració i serveis de suport a l'ensenyament,70951.0,61573.54
2023,42,Educació,421K,Innovació i comunitat educativa,500.0,
2023,41,Salut,,,6614878.0,4805283.17
2023,41,Salut,411D,"Planificació, avaluació i cartera de serveis",22761.0,17007.74
2023,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,904570.0,842264.42
2023,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,2039985.0,1420630.22
2023,41,Salut,412C,Assistència sociosanitària i salut mental,20792.0,11067.16
2023,41,Salut,412B,Atenció especialitzada de salut,2000011.0,1221115.8
2023,41,Salut,412A,Atenció primària de salut,623768.0,441615.59
2023,41,Salut,413G,Accions públiques relatives a la COVID-19,841544.0,431401.34
2023,41,Salut,413D,Coordinació de centres insulars,1000.0,650.0
2023,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,,32175.04
2023,41,Salut,412D,Altres assistències sanitàries,160447.0,387355.86
2023,72,Indústria,,,150000.0,115652.34
2023,72,Indústria,722A,Regulació i normativa industrial,,2495.75
2023,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",150000.0,113156.59
2023,71,"Agricultura, ramaderia i pesca",,,8000.0,
2023,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",8000.0,
2023,59,Altres actuacions de caràcter econòmic,,,43270.0,27022.72
2023,59,Altres actuacions de caràcter econòmic,591A,Estadística,43270.0,27022.72
2023,11,Alta direcció de la Comunitat Autònoma i del Govern,,,263398.0,210461.25
2023,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,162007.0,162006.0
2023,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,19000.0,14157.0
2023,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,3260.0,2445.0
2023,11,Alta direcció de la Comunitat Autònoma i del Govern,111E,Control patrimonial dels alts càrrecs,42471.0,31853.25
2023,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",36660.0,
2023,12,Administració i Serveis Generals,,,647184.0,330973.42
2023,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,226427.0,39719.02
2023,12,Administració i Serveis Generals,121G,Formació i selecció del personal,45000.0,
2023,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",375757.0,291254.4
2023,14,Regulació econòmica,,,2492000.0,1802008.23
2023,14,Regulació econòmica,142A,Gestió i inspecció de tributs,109000.0,85144.02
2023,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",2293000.0,1716864.21
2023,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,90000.0,
2023,55,Societat de la informació i del coneixement i telecomunicacions,,,20000.0,9798.77
2023,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",20000.0,9798.77
2023,32,Promoció social,,,987127.0,762043.68
2023,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,960627.0,758350.64
2023,32,Promoció social,324A,Salut i prevenció de riscs laborals,10000.0,3693.04
2023,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,15000.0,
2023,32,Promoció social,323C,Polítiques públiques d'igualtat,1500.0,
2023,31,Protecció social,,,934824.0,418064.46
2023,31,Protecció social,313G,Família i unitats de convivència,399580.0,40500.0
2023,31,Protecció social,313C,Mesures judicials i prevenció del delicte,47244.0,20929.89
2023,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,488000.0,356634.57
2023,51,Infraestructures bàsiques i transports,,,208000.0,127817.65
2023,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",208000.0,127817.65
2023,54,"Recerca científica, tècnica i aplicada",,,1000.0,
2023,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,1000.0,
2023,57,Actuacions ambientals,,,117952.0,165733.33
2023,57,Actuacions ambientals,571J,Direcció i serveis generals de la Conselleria de Medi Ambient i Territori,117952.0,165733.33
2024,22,Seguretat i protecció civil,,,3566517.0,
2024,22,Seguretat i protecció civil,223A,Emergències,3566517.0,
2024,46,Esports,,,5000.0,
2024,46,Esports,461A,Promoció i foment de l'esport,5000.0,
2024,45,Cultura,,,278041.0,
2024,45,Cultura,455A,Promoció i serveis de cultura,278041.0,
2024,42,Educació,,,1094908.0,
2024,42,Educació,422A,Educació pública,8000.0,
2024,42,Educació,421D,Formació del professorat,100933.0,
2024,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,914424.0,
2024,42,Educació,421I,Administració i serveis de suport a l'ensenyament,70951.0,
2024,42,Educació,421K,Innovació i comunitat educativa,600.0,
2024,41,Salut,,,7558230.0,
2024,41,Salut,411D,"Planificació, avaluació i cartera de serveis",11381.0,
2024,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,1687035.0,
2024,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,2101832.0,
2024,41,Salut,412C,Assistència sociosanitària i salut mental,21756.0,
2024,41,Salut,412B,Atenció especialitzada de salut,2555485.0,
2024,41,Salut,412A,Atenció primària de salut,622169.0,
2024,41,Salut,413D,Coordinació de centres insulars,1000.0,
2024,41,Salut,412D,Altres assistències sanitàries,557572.0,
2024,75,Turisme,,,197662.0,
2024,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",197662.0,
2024,72,Indústria,,,250000.0,
2024,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",250000.0,
2024,71,"Agricultura, ramaderia i pesca",,,105000.0,
2024,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",105000.0,
2024,59,Altres actuacions de caràcter econòmic,,,50000.0,
2024,59,Altres actuacions de caràcter econòmic,591A,Estadística,50000.0,
2024,11,Alta direcció de la Comunitat Autònoma i del Govern,,,232551.0,
2024,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,162007.0,
2024,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,24684.0,
2024,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,3860.0,
2024,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",42000.0,
2024,12,Administració i Serveis Generals,,,187300.0,
2024,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,187300.0,
2024,14,Regulació econòmica,,,2470200.0,
2024,14,Regulació econòmica,142A,Gestió i inspecció de tributs,108000.0,
2024,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",2362200.0,
2024,55,Societat de la informació i del coneixement i telecomunicacions,,,20000.0,
2024,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",20000.0,
2024,32,Promoció social,,,1263344.0,
2024,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,1232965.0,
2024,32,Promoció social,324A,Salut i prevenció de riscs laborals,10000.0,
2024,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,18879.0,
2024,32,Promoció social,323C,Polítiques públiques d'igualtat,1500.0,
2024,31,Protecció social,,,567157.0,
2024,31,Protecció social,313G,Família i unitats de convivència,54000.0,
2024,31,Protecció social,313C,Mesures judicials i prevenció del delicte,47224.0,
2024,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,465933.0,
2024,56,Cicle de l'aigua,,,33574.0,
2024,56,Cicle de l'aigua,561C,Direcció i serveis generals de la Conselleria de la Mar i del Cicle de l'Aigua,33574.0,
2024,51,Infraestructures bàsiques i transports,,,190000.0,
2024,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",190000.0,
2024,57,Actuacions ambientals,,,2100.0,
2024,57,Actuacions ambientals,571K,Fons de prevenció i gestió de residus,1500.0,
2024,57,Actuacions ambientals,571A,Gestió de residus,600.0,
