Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2016/44353/,,322596.0,122540.98
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2016/44350/,,34350.0,
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2016/44302/,,1054282.0,628349.11
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2016/44361/,,60321.0,504.18
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2016/44320/,,5084450.0,5084450.0
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2016/44351/,,25000.0,25000.0
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2016/44359/,,323058.0,323057.34
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2016/44356/,,422000.0,455000.0
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2016/44326/,,1980000.0,960740.73
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2016/44346/,,187861.0,
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2016/44377/,,1600000.0,1944637.02
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2016/44375/,,2103937.0,1347581.87
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,,,165846070.0,138394833.32
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2016/44111/,,15028946.0,13967956.11
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2016/44129/,,4588513.0,1295330.19
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2016/44119/,,3047951.0,3047949.42
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2016/44133/,,,218883.72
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2016/44104/,,33700000.0,27650741.02
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2016/44123/,,4192261.0,3842905.44
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2016/44112/,,2682230.0,1185890.54
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2016/44130/,,716400.0,438614.69
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2016/44103/,,291214.0,291005.23
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2016/44113/,,51728357.0,46527936.27
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2016/44114/,,3854674.0,4516448.28
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2016/44101/,,2900000.0,2642417.45
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2016/44116/,,28600000.0,26788786.27
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2016/44100/,,28500.0,28500.0
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2016/44117/,,9033739.0,847952.0
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2016/44121/,,1856656.0,1840638.5
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2016/44118/,,3596629.0,3262878.19
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,,,6220460.0,3800928.13
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,2016/44014/,,4005000.0,3800928.13
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,2016/44015/,,2215460.0,
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,,,750736.0,457879.15
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2016/44512/,,3000.0,3000.0
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2016/44504/,,520000.0,332879.15
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2016/44503/,,49500.0,
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2016/44501/,,28800.0,28800.0
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2016/44500/,,7500.0,
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2016/44508/,,20000.0,20000.0
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2016/44507/,,30000.0,30000.0
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2016/44510/,,48736.0,
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2016/44505/,,43200.0,43200.0
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,,,39305952.0,35488113.58
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2016/44403/,,2361071.0,1399567.55
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2016/44421/,,19800.0,4217.0
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2016/44429/,,30000.0,30000.0
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2016/44422/,,586423.0,483358.44
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2016/44423/,,1047225.0,1036765.42
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2016/44414/,,37162.0,14350.67
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2016/44417/,,1000.0,
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2016/44424/,,20630361.0,18893673.12
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2016/44404/,,8738430.0,7730506.73
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2016/44431/,,382823.0,114299.0
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2016/44402/,,5471657.0,5781375.65
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,,252943959.0,267531004.11
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,449,Transferències justificables a fundacions del sector públic ,,,305100.0,1383924.85
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,449,Transferències justificables a fundacions del sector públic ,2017/44924/,,,489928.47
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,449,Transferències justificables a fundacions del sector públic ,2017/44904/,,150000.0,
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,449,Transferències justificables a fundacions del sector públic ,2017/44902/,,,142880.16
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,449,Transferències justificables a fundacions del sector públic ,2017/44931/,,,32090.98
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,449,Transferències justificables a fundacions del sector públic ,2017/44921/,,38800.0,135382.54
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,449,Transferències justificables a fundacions del sector públic ,2017/44923/,,116300.0,476620.28
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,449,Transferències justificables a fundacions del sector públic ,2017/44900/,,,17837.07
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,449,Transferències justificables a fundacions del sector públic ,2017/44922/,,,89185.35
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,,,786154.0,
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2017/44865/,,86154.0,
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2017/44826/,,700000.0,
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,,,27429438.0,26429386.67
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2017/44363/,,131960.0,131960.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2017/44326/,,1380000.0,2255267.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2017/44340/,,4334367.0,4598264.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2017/44352/,,13630.0,13500.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2017/44375/,,2005616.0,2005614.69
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2017/44351/,,35545.0,35545.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2017/44361/,,4388.0,
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2017/44353/,,284126.0,86829.57
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2017/44339/,,256080.0,256080.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2017/44366/,,29756.0,
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2017/44350/,,34350.0,34350.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2017/44377/,,1500000.0,946799.47
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2017/44300/,,138773.0,71729.65
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2017/44364/,,131960.0,131960.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2017/44356/,,506599.0,526035.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2017/44348/,,306378.0,
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2017/44379/,,1341.0,705.48
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2017/44323/,,1289000.0,1289000.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2017/44365/,,1125663.0,1125663.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2017/44320/,,5684450.0,4765208.75
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2017/44301/,,6759521.0,6683595.16
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2017/44346/,,210438.0,192438.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2017/44302/,,961988.0,870097.54
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2017/44359/,,267509.0,266794.63
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2017/44378/,,36000.0,25589.66
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2017/44370/,,,116360.07
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,,,169920041.0,177663635.65
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2017/44100/,,30000.0,30000.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2017/44114/,,2991174.0,3197004.96
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2017/44101/,,3015035.0,2927241.5
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2017/44130/,,716400.0,716400.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2017/44117/,,9028435.0,10500346.91
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2017/44112/,,2682230.0,3967730.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2017/44116/,,30600000.0,32100000.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2017/44111/,,16635428.0,16820000.28
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2017/44104/,,30154482.0,30082379.95
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2017/44119/,,2860625.0,2860624.6
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2017/44121/,,1986656.0,1620977.21
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2017/44118/,,4417437.0,5258160.07
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2017/44129/,,4877839.0,5007118.92
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2017/44113/,,53989976.0,56664606.91
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2017/44133/,,887948.0,864783.02
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2017/44103/,,293005.0,292890.32
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2017/44123/,,4753371.0,4753371.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,,,6467615.0,6467615.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,2017/44014/,,4230000.0,4230000.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,2017/44015/,,2237615.0,2237615.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,,,771717.0,4715850.33
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,2017/44704/,,,265316.49
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,2017/44712/,,,89277.15
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,2017/44721/,,,149562.6
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,2017/44719/,,,140904.98
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,2017/44729/,,,32017.13
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,2017/44711/,,100000.0,1118502.2
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,2017/44718/,,,178554.3
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,2017/44717/,,,208779.85
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,2017/44730/,,,35674.14
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,2017/44716/,,,140548.8
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,2017/44700/,,100000.0,
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,2017/44701/,,,142880.16
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,2017/44703/,,,35674.14
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,2017/44713/,,571717.0,2178158.39
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,446,Transferències justificables a societats mercantils públiques ,,,,101647.68
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,446,Transferències justificables a societats mercantils públiques ,2017/44614/,,,101647.68
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,,,840716.0,840716.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2017/44501/,,38800.0,38800.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2017/44507/,,30000.0,30000.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2017/44504/,,550000.0,550000.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2017/44505/,,51840.0,51840.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2017/44510/,,48736.0,48736.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2017/44503/,,49500.0,49500.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2017/44512/,,51840.0,51840.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2017/44508/,,20000.0,20000.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,,,46423178.0,49928227.93
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2017/44422/,,650874.0,675874.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2017/44400/,,1000.0,
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2017/44402/,,6271030.0,6907155.76
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2017/44414/,,57162.0,32584.59
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2017/44431/,,1618400.0,1683400.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2017/44424/,,24309361.0,24580666.74
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2017/44417/,,1000.0,
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2017/44429/,,30000.0,30000.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2017/44421/,,4550.0,4251.75
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2017/44432/,,,1311194.25
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2017/44404/,,9795430.0,10252421.31
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2017/44403/,,2497071.0,2489071.0
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2017/44423/,,1187300.0,1961608.53
2018,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,,267620581.0,263922039.76
2018,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,449,Transferències justificables a fundacions del sector públic ,,,353195.0,789568.09
2018,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,449,Transferències justificables a fundacions del sector públic ,2018/44923/,,196395.0,258678.17
2018,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,449,Transferències justificables a fundacions del sector públic ,2018/44921/,,6800.0,4620.0
2018,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,449,Transferències justificables a fundacions del sector públic ,2018/44924/,,,374269.92
2018,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,449,Transferències justificables a fundacions del sector públic ,2018/44904/,,150000.0,150000.0
2018,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,449,Transferències justificables a fundacions del sector públic ,2018/44903/,,,2000.0
2018,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,,,3714541.0,4771750.4
2018,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2018/44800/,,20000.0,
2018,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2018/44839/,,246080.0,246080.0
2018,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2018/44864/,,121960.0,121960.0
2018,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2018/44801/,,1409237.0,2627977.77
2018,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2018/44879/,,1042.0,
2018,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2018/44865/,,16020.0,10000.0
2018,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2018/44823/,,1289000.0,1289000.0
2018,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2018/44863/,,121960.0,121960.0
2018,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2018/44852/,,13630.0,13630.0
2018,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2018/44851/,,35545.0,35545.0
2018,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2018/44859/,,400067.0,239389.63
2018,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2018/44850/,,40000.0,40000.0
2018,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2018/44826/,,,26208.0
