Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,112000.0,82095.17
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,15000.0,15000.0
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,10000.0,10000.0
2018,017,Conselleria de Famílies i Afers Socials,,,58916046.0,66144812.22
2018,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,33848982.0,39231791.62
2018,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,21151063.0,22964870.49
2018,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,3181001.0,3034989.92
2018,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",735000.0,913160.19
2018,018,Conselleria de Salut,,,2065033.0,367692.84
2018,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,108183.0,12020.3
2018,018,Conselleria de Salut,018301,Direcció General de Consum,31000.0,488.73
2018,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1925850.0,355183.81
2018,019,"Conselleria d'Empresa, Ocupació i Energia",,,7329716.0,5922841.01
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",580000.0,430864.74
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,700000.0,95930.0
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",129716.0,
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,5920000.0,5396046.27
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,10874183.0,9812096.27
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,9000000.0,9377970.17
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,374183.0,45321.48
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,1500000.0,388804.62
2018,002,Parlament de les Illes Balears,,,1181907.0,1181907.0
2018,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1181907.0,1181907.0
2018,026,"Cultura, Participació i Esports",,,5584752.0,4182930.38
2018,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,4941752.0,3806587.51
2018,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,499000.0,279051.92
2018,026,"Cultura, Participació i Esports",026301,DG Participació i Transparència,144000.0,72663.06
2018,026,"Cultura, Participació i Esports",026201,DG Cultura,,24627.89
2018,005,Consell Econòmic i Social de les Illes Balears,,,10000.0,2608.91
2018,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,10000.0,2608.91
2018,003,Sindicatura de Comptes de les Illes Balears,,,2000.0,2000.0
2018,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,2000.0,2000.0
2018,260,Servei de Salut de les Illes Balears,,,214955066.0,217502581.32
2018,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,11734.36
2018,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,214955066.0,217490846.96
2019,076,Servei d'Ocupació de les Illes Balears,,,21088608.0,13834203.62
2019,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,21088608.0,13834203.62
2019,073,Institut Balear de la Dona,,,50000.0,61094.93
2019,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,50000.0,61094.93
2019,079,Institut Balear de Seguretat i Salut Laboral,,,900000.0,196531.49
2019,079,Institut Balear de Seguretat i Salut Laboral,079101,Institut Balear de Seguretat i Salut Laboral,900000.0,196531.49
2019,011,Conselleria de Presidència i Administracions Públiques,,,1973206.0,2810291.54
2019,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1756206.0,2728697.25
2019,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,,20000.0
2019,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,142000.0,61594.29
2019,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,75000.0,
2019,012,"Conselleria de Turisme, Cultura i Esports",,,520722.0,454830.9
2019,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,10000.0,9833.41
2019,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,510722.0,444997.49
2019,013,Conselleria d'Educació i Universitat,,,204911362.0,203809336.97
2019,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",21846900.0,21479599.81
2019,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,738256.0,553116.0
2019,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,4610000.0,4228920.4
2019,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,2741838.0,2417837.64
2019,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,174974368.0,175129863.12
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,210000.0,455876.56
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",,122851.56
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,200000.0,203025.0
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",10000.0,10000.0
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",,120000.0
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,137000.0,115595.01
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,112000.0,91705.3
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,25000.0,23889.71
2019,017,Conselleria de Famílies i Afers Socials,,,61164052.0,74944677.85
2019,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,33848982.0,43408289.91
2019,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,22681068.0,27300593.05
2019,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,3481002.0,3185086.85
2019,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",1153000.0,1050708.04
2019,018,Conselleria de Salut,,,745420.0,495965.18
2019,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",15000.0,
2019,018,Conselleria de Salut,018301,Direcció General de Consum,45000.0,5161.84
2019,018,Conselleria de Salut,018201,Direcció General de Salut Pública,685420.0,490803.34
2019,019,"Conselleria d'Empresa, Ocupació i Energia",,,6785000.0,6664373.24
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",750000.0,625574.4
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,100000.0,221821.45
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,50000.0,17262.07
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,5885000.0,5799715.32
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,10294240.0,9402902.93
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,,4445.7
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,9500000.0,9350810.43
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,394240.0,41406.8
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,400000.0,
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",,6240.0
2019,002,Parlament de les Illes Balears,,,1181907.0,1181907.0
2019,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1181907.0,1181907.0
2019,026,"Cultura, Participació i Esports",,,5868781.0,4251526.28
2019,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,4908614.0,3636549.25
2019,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,491000.0,396555.77
2019,026,"Cultura, Participació i Esports",026301,DG Participació i Transparència,240000.0,67000.0
2019,026,"Cultura, Participació i Esports",026201,DG Cultura,229167.0,151421.26
2019,005,Consell Econòmic i Social de les Illes Balears,,,7000.0,4369.71
2019,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,7000.0,4369.71
2019,003,Sindicatura de Comptes de les Illes Balears,,,2000.0,2000.0
2019,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,2000.0,2000.0
2019,260,Servei de Salut de les Illes Balears,,,240482503.0,237802796.02
2019,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,240482503.0,237802796.02
2020,076,Servei d'Ocupació de les Illes Balears,,,20000568.0,13268527.0
2020,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,20000568.0,13268527.0
2020,073,Institut Balear de la Dona,,,358000.0,348600.51
2020,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,358000.0,348600.51
2020,078,Escola Balear d'Administració Pública,,,,17040.0
2020,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,,17040.0
2020,079,Institut Balear de Seguretat i Salut Laboral,,,762000.0,282230.04
2020,079,Institut Balear de Seguretat i Salut Laboral,079101,Institut Balear de Seguretat i Salut Laboral,762000.0,282230.04
2020,011,Conselleria de Presidència i Administracions Públiques,,,1529706.0,1776100.63
2020,011,Conselleria de Presidència i Administracions Públiques,011901,Delegació de la Presidència per a la Cultura,222500.0,74656.55
2020,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1131206.0,1596839.11
2020,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,75000.0,75000.0
2020,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,101000.0,29604.97
2020,012,"Conselleria de Turisme, Cultura i Esports",,,5957500.0,5193265.98
2020,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",360000.0,310641.42
2020,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,10000.0,
2020,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,10000.0,
2020,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,5577500.0,4882624.56
2020,013,Conselleria d'Educació i Universitat,,,208688108.0,208932687.94
2020,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",199305631.0,203027939.08
2020,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,1290305.0,529250.94
2020,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,6963922.0,4515479.88
2020,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,700750.0,574400.51
2020,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,7500.0,
2020,013,Conselleria d'Educació i Universitat,013301,Direcció General de Política Lingüística,420000.0,285617.53
2020,014,"Conselleria d’Economia, Hisenda i Innovació",,,210000.0,200000.0
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,200000.0,200000.0
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",10000.0,
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,100000.0,4000.0
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,100000.0,4000.0
2020,016,Conselleria d'Administracions Públiques i Modernització,,,150000.0,249441.6
2020,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,,33491.65
2020,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,,133207.12
2020,016,Conselleria d'Administracions Públiques i Modernització,016601,Direcció General de Participació i Voluntariat,150000.0,82742.83
2020,017,Conselleria de Famílies i Afers Socials,,,67144177.0,97838775.81
2020,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,34014429.0,49161278.72
2020,017,Conselleria de Famílies i Afers Socials,017701,"Direcció General de Planificació, Equipaments i Formació",17000.0,14436.73
2020,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,23745661.0,39892072.88
2020,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,3250001.0,3486449.36
2020,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",1293000.0,1666475.52
2020,017,Conselleria de Famílies i Afers Socials,017601,Direcció General d'Esports,4824086.0,3618062.6
2020,018,Conselleria de Salut,,,533813.0,398521.91
2020,018,Conselleria de Salut,018301,Direcció General de Consum,20000.0,20940.43
2020,018,Conselleria de Salut,018201,Direcció General de Salut Pública,513813.0,377581.48
2020,019,"Conselleria d'Empresa, Ocupació i Energia",,,893780.0,846194.0
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",498780.0,461147.47
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,150000.0,182689.17
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",35000.0,
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,210000.0,202357.36
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,9520027.0,11437237.1
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,320027.0,34758.34
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,9200000.0,11402478.76
2020,002,Parlament de les Illes Balears,,,1239165.0,1239165.0
2020,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1239165.0,1239165.0
2020,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,,,500.0,500.0
2020,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,006101,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,500.0,500.0
2020,005,Consell Econòmic i Social de les Illes Balears,,,7000.0,5615.13
2020,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,7000.0,5615.13
2020,003,Sindicatura de Comptes de les Illes Balears,,,2000.0,2000.0
2020,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,2000.0,2000.0
2020,260,Servei de Salut de les Illes Balears,,,238324565.0,246124151.12
2020,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,238324565.0,246124151.12
2021,076,Servei d'Ocupació de les Illes Balears,,,25355296.0,18093092.68
2021,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,25355296.0,18093092.68
2021,073,Institut Balear de la Dona,,,558000.0,472923.85
2021,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,558000.0,472923.85
2021,078,Escola Balear d'Administració Pública,,,29340.0,21510.0
2021,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,29340.0,21510.0
2021,079,Institut Balear de Seguretat i Salut Laboral,,,900000.0,148931.25
2021,079,Institut Balear de Seguretat i Salut Laboral,079101,Institut Balear de Seguretat i Salut Laboral,900000.0,148931.25
2021,011,Conselleria de Presidència i Administracions Públiques,,,1752206.0,1276720.66
2021,011,Conselleria de Presidència i Administracions Públiques,011901,Delegació de la Presidència per a la Cultura,450000.0,59266.82
2021,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1131206.0,1076377.22
2021,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,80000.0,64449.3
2021,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,91000.0,76627.32
2021,012,"Conselleria de Turisme, Cultura i Esports",,,6375600.0,6182050.28
2021,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",441900.0,268662.9
2021,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,6200.0,2006.75
2021,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,5927500.0,5911380.63
2021,013,Conselleria d'Educació i Universitat,,,215798034.0,220781760.09
2021,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",205628632.0,211316793.26
2021,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,709305.0,583724.38
2021,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,8415375.0,7789135.79
2021,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,694722.0,743317.89
2021,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,5000.0,
2021,013,Conselleria d'Educació i Universitat,013301,Direcció General de Política Lingüística,345000.0,348788.77
2021,014,"Conselleria d’Economia, Hisenda i Innovació",,,200000.0,200000.0
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,200000.0,200000.0
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,177000.0,122822.19
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,112000.0,87822.19
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,65000.0,35000.0
2021,016,Conselleria d'Administracions Públiques i Modernització,,,563000.0,257456.43
2021,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,54000.0,41250.0
2021,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,152000.0,136602.32
2021,016,Conselleria d'Administracions Públiques i Modernització,016501,Direcció General de Memòria Democràtica,210000.0,
2021,016,Conselleria d'Administracions Públiques i Modernització,016601,Direcció General de Participació i Voluntariat,147000.0,79604.11
2021,017,Conselleria de Famílies i Afers Socials,,,84087148.0,99799115.92
2021,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,46717258.0,51364047.15
2021,017,Conselleria de Famílies i Afers Socials,017701,"Direcció General de Planificació, Equipaments i Formació",17000.0,25363.48
2021,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,27260074.0,38942751.9
2021,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,3425774.0,3721415.18
2021,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",1626000.0,1676050.03
2021,017,Conselleria de Famílies i Afers Socials,017601,Direcció General d'Esports,5041042.0,4069488.18
2021,018,Conselleria de Salut,,,561416.0,482354.66
2021,018,Conselleria de Salut,018301,Direcció General de Consum,35000.0,24196.37
2021,018,Conselleria de Salut,018201,Direcció General de Salut Pública,526416.0,458158.29
2021,019,"Conselleria d'Empresa, Ocupació i Energia",,,1069786.0,739123.18
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",478780.0,496399.63
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",45000.0,
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,200000.0,193030.55
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",35006.0,
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,311000.0,49693.0
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,18825700.0,19016231.17
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,387700.0,108037.24
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,9350000.0,9584889.03
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,9088000.0,9323304.9
2021,002,Parlament de les Illes Balears,,,1239165.0,1239165.0
2021,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1239165.0,1239165.0
2021,005,Consell Econòmic i Social de les Illes Balears,,,7000.0,5167.51
2021,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,7000.0,5167.51
2021,003,Sindicatura de Comptes de les Illes Balears,,,2000.0,2000.0
2021,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,2000.0,2000.0
2021,260,Servei de Salut de les Illes Balears,,,245419803.0,260779222.5
2021,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,245419803.0,260779222.5
2022,076,Servei d'Ocupació de les Illes Balears,,,46896285.0,17765747.02
2022,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,46896285.0,17765747.02
2022,073,Institut Balear de la Dona,,,738000.0,778252.92
2022,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,738000.0,778252.92
2022,079,Institut Balear de Seguretat i Salut Laboral,,,900000.0,334333.26
2022,079,Institut Balear de Seguretat i Salut Laboral,079101,Institut Balear de Seguretat i Salut Laboral,900000.0,334333.26
2022,011,Conselleria de Presidència i Administracions Públiques,,,4524719.0,1795138.22
2022,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1131206.0,1106205.45
2022,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,36000.0,27000.0
2022,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,296000.0,251757.16
2022,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,2898048.0,258951.45
2022,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,163465.0,151224.16
2022,012,"Conselleria de Turisme, Cultura i Esports",,,6892600.0,8327407.4
2022,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",571900.0,469867.81
2022,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,6200.0,2408.1
2022,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,,29900.0
2022,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,6314500.0,7825231.49
2022,013,Conselleria d'Educació i Universitat,,,224929084.0,226475770.99
2022,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",211661757.0,215609321.98
2022,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,9505000.0,9809949.85
2022,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,3762327.0,1056499.16
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,237000.0,134966.72
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,202000.0,117466.72
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,35000.0,17500.0
2022,017,Conselleria de Famílies i Afers Socials,,,103320634.0,121914728.54
2022,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,52600375.0,58185069.33
2022,017,Conselleria de Famílies i Afers Socials,017701,"Direcció General de Planificació, Equipaments i Formació",17000.0,9750.0
2022,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,39617098.0,52768082.42
2022,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,3787000.0,3981636.74
2022,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",2050075.0,2084533.69
2022,017,Conselleria de Famílies i Afers Socials,017601,Direcció General d'Esports,5249086.0,4885656.36
2022,018,Conselleria de Salut,,,878475.0,470958.16
2022,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",220000.0,
2022,018,Conselleria de Salut,018301,Direcció General de Consum,35000.0,35000.0
2022,018,Conselleria de Salut,018201,Direcció General de Salut Pública,623475.0,435958.16
2022,019,"Conselleria d'Empresa, Ocupació i Energia",,,1485523.0,1187556.49
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019801,Direcció General de Memòria Democràtica,160000.0,
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",643376.0,712843.49
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019901,"Direcció General de Participació, Transparència i Voluntariat",124141.0,78542.56
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,200000.0,200000.0
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",25006.0,
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,333000.0,196170.44
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,19197169.0,23017564.03
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,9850000.0,11745201.69
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,9347169.0,11272362.34
2022,002,Parlament de les Illes Balears,,,1225950.0,1225950.0
2022,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1225950.0,1225950.0
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,1278776.0,1095649.71
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021601,Direcció General de Política Lingüística,377000.0,349829.08
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021401,Direcció General de Cultura,73506.0,141660.37
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,828270.0,604160.26
2022,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,,,600.0,600.0
2022,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,006101,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,600.0,600.0
