Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,937272.0,903465.43
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1341042.0,1241012.49
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,34939.67
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,592620.0,558435.49
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,592620.0,558435.49
2021,2,Gastos corrientes en bienes y servicios,,,,,2851166.0,3462673.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2849666.0,3450267.78
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1137666.0,511839.35
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1712000.0,2920641.43
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,17787.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,12405.49
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",1500.0,12405.49
2021,4,Transferencias corrientes ,,,,,180000.0,109604.11
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,3000.0,
2021,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,3000.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30000.0,30000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,30000.0,30000.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,147000.0,79604.11
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,147000.0,79604.11
2021,6,Inversiones reales,,,,,1971701.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1971701.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1971701.0,
2022,1,Gastos de personal,,,,,2963812.0,2855209.16
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,115979.0,117638.76
2022,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,115979.0,117638.76
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2276212.0,2177654.19
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,951993.0,890618.13
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1324219.0,1247696.14
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,39339.92
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,571621.0,559916.21
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,571621.0,559916.21
2022,2,Gastos corrientes en bienes y servicios,,,,,4138965.0,3422010.41
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4128965.0,3415146.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1183965.0,896562.33
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2945000.0,2518583.86
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,6864.22
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",10000.0,6864.22
2022,4,Transferencias corrientes ,,,,,189141.0,108542.56
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,35000.0,
2022,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,35000.0,
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30000.0,30000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,30000.0,30000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,124141.0,78542.56
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,124141.0,78542.56
2022,6,Inversiones reales,,,,,4364312.0,627186.17
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,78000.0,6948.35
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,36500.0,6948.35
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,41500.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,4286312.0,620237.82
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,4286312.0,620237.82
2023,1,Gastos de personal,,,,,3071478.0,2159054.2
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,120617.0,63858.86
2023,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,120617.0,63858.86
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2362703.0,1705043.07
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,998355.0,646402.59
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1364348.0,1000567.01
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,58073.47
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,588158.0,390152.27
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,588158.0,390152.27
2023,3,Gastos financieros,,,,,,384.7
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,384.7
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,384.7
2023,2,Gastos corrientes en bienes y servicios,,,,,4042709.0,2402910.98
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,117.03
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,,117.03
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4031709.0,2399485.19
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1151709.0,478153.65
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2880000.0,1921204.49
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,127.05
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11000.0,3308.76
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",11000.0,3308.76
2023,4,Transferencias corrientes ,,,,,224282.0,37708.82
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,50000.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,50000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,30000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,144282.0,37708.82
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,144282.0,37708.82
2023,7,Transferencias de capital ,,,,,50000.0,
2023,7,Transferencias de capital ,76,Corporaciones locales ,,,50000.0,
2023,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,50000.0,
2023,6,Inversiones reales,,,,,5747866.0,688301.27
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,5000.0,1617.29
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,5000.0,1617.29
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,5742866.0,686683.98
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,5742866.0,686683.98
2024,1,Gastos de personal,,,,,2985064.0,616839.46
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,59764.0,14639.81
2024,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,59764.0,14639.81
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2341281.0,504721.17
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,975896.0,162680.85
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1365385.0,309202.94
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,32837.38
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,584019.0,97478.48
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,584019.0,97478.48
2024,2,Gastos corrientes en bienes y servicios,,,,,4800544.0,453673.72
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4792544.0,453199.74
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1912544.0,101001.61
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2880000.0,352198.13
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8000.0,473.98
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",8000.0,473.98
2024,4,Transferencias corrientes ,,,,,165000.0,35421.91
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30000.0,21000.0
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,30000.0,21000.0
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,135000.0,14421.91
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,135000.0,14421.91
2024,6,Inversiones reales,,,,,7277426.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,7277426.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,7277426.0,
