Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,349124.0,320991.8
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,475213.0,444760.58
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,209110.0,186912.83
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,209110.0,186912.83
2022,2,Gastos corrientes en bienes y servicios,,,,,65000.0,25355.44
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,46000.0,20174.1
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,24000.0,6685.47
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,22000.0,13488.63
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,19000.0,5181.34
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",19000.0,5181.34
2022,4,Transferencias corrientes ,,,,,9178368.0,33654064.08
2022,4,Transferencias corrientes ,47,Empresas privadas ,,,8153092.0,32785416.99
2022,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,8153092.0,32785416.99
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,35000.0,35000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,35000.0,35000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,990276.0,833647.09
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,990276.0,833647.09
2022,7,Transferencias de capital ,,,,,1500000.0,1818293.95
2022,7,Transferencias de capital ,77,Empresas privadas ,,,1500000.0,1818293.95
2022,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,1500000.0,1818293.95
2022,6,Inversiones reales,,,,,250000.0,13657.49
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,250000.0,13657.49
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,250000.0,13657.49
2023,1,Gastos de personal,,,,,1124375.0,706531.33
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,59742.0,39108.05
2023,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,59742.0,39108.05
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,850093.0,544211.1
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,362407.0,217061.24
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,487686.0,327149.86
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,214540.0,123212.18
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,214540.0,123212.18
2023,2,Gastos corrientes en bienes y servicios,,,,,65000.0,18036.69
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,46000.0,16194.18
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,24000.0,4487.95
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,22000.0,11565.33
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,140.9
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,19000.0,1842.51
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",19000.0,1842.51
2023,4,Transferencias corrientes ,,,,,4913657.0,1916058.67
2023,4,Transferencias corrientes ,47,Empresas privadas ,,,3538381.0,1784272.86
2023,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,3538381.0,1784272.86
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,35000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,35000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1340276.0,131785.81
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,1340276.0,131785.81
2023,7,Transferencias de capital ,,,,,5408110.0,1241884.74
2023,7,Transferencias de capital ,77,Empresas privadas ,,,5208110.0,1241884.74
2023,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,5208110.0,1241884.74
2023,7,Transferencias de capital ,76,Corporaciones locales ,,,200000.0,
2023,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,200000.0,
2023,6,Inversiones reales,,,,,338858.0,49592.87
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,338858.0,49592.87
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,338858.0,49592.87
2024,1,Gastos de personal,,,,,1698592.0,345091.37
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,59764.0,14617.61
2024,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,59764.0,14617.61
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1294197.0,274589.11
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,546841.0,95003.8
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,747356.0,179585.31
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,344631.0,55884.65
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,344631.0,55884.65
2024,2,Gastos corrientes en bienes y servicios,,,,,86000.0,8431.32
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,67000.0,8268.85
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,44000.0,4598.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,23000.0,3670.85
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,19000.0,162.47
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",19000.0,162.47
2024,4,Transferencias corrientes ,,,,,5215400.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,,,3700000.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,3700000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1515400.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,1515400.0,
2024,7,Transferencias de capital ,,,,,2900000.0,
2024,7,Transferencias de capital ,77,Empresas privadas ,,,2700000.0,
2024,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,2700000.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,,,200000.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,200000.0,
2024,6,Inversiones reales,,,,,416343.0,18385.71
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,416343.0,18385.71
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,416343.0,18385.71
