Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,24500.0,24500.0
2018,7,Transferencias de capital ,76,Corporaciones locales ,,,1000000.0,153515.93
2018,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,1000000.0,106545.72
2018,7,Transferencias de capital ,76,Corporaciones locales ,764,Empresas públicas y otros entes de corporaciones locales ,,46970.21
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,33429899.0,35170269.42
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,,175000.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,32787842.0,33944262.83
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,40515.0,40515.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,601542.0,1010491.59
2018,6,Inversiones reales,,,,,9075148.0,7240372.04
2018,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,400000.0,131221.44
2018,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,601,Infraestructura y bienes destinados al uso general,200000.0,
2018,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,600,Terrenos y bienes naturales,200000.0,131221.44
2018,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,233100.0,59282.28
2018,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,611,Infraestructura y bienes destinados al uso general,233100.0,59282.28
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,6.0,18392.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",,18392.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,6.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,72000.0,55331.28
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,,2995.0
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",42000.0,46572.9
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,,3011.84
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,30000.0,2751.54
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,8370042.0,6976145.04
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,8370042.0,6976145.04
2019,1,Gastos de personal,,,,,4647014.0,4326917.22
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,112362.0,56193.34
2019,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,112362.0,56193.34
2019,1,Gastos de personal,13,Laborales,,,86454.0,32081.64
2019,1,Gastos de personal,13,Laborales,131,Laboral temporal,,2453.95
2019,1,Gastos de personal,13,Laborales,130,Laboral fijo,86454.0,29627.69
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3589488.0,3433864.77
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,1450591.0,1381848.97
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,2138897.0,2015972.12
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,36043.68
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,858710.0,804777.47
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,858710.0,804777.47
2019,2,Gastos corrientes en bienes y servicios,,,,,,10551.57
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,10551.57
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,9191.7
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,,1359.87
2019,4,Transferencias corrientes ,,,,,25125847.0,28888064.6
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,1985000.0,1155254.9
2019,4,Transferencias corrientes ,46,Corporaciones locales ,469,Otros entes territoriales ,,24524.61
2019,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,,105208.94
2019,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,835000.0,823735.51
2019,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,1150000.0,201785.84
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,23003847.0,27617214.69
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,779228.0,829228.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,21685968.0,26349546.07
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,,20000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,489915.0,369704.62
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,48736.0,48736.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,137000.0,115595.01
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,137000.0,115595.01
2019,7,Transferencias de capital ,,,,,14262836.0,24473142.34
2019,7,Transferencias de capital ,77,Empresas privadas ,,,24500.0,49000.0
2019,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,24500.0,49000.0
2019,7,Transferencias de capital ,76,Corporaciones locales ,,,479606.0,526629.36
2019,7,Transferencias de capital ,76,Corporaciones locales ,769,Otros entes territoriales ,,9249.24
2019,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,455206.0,430153.59
2019,7,Transferencias de capital ,76,Corporaciones locales ,764,Empresas públicas y otros entes de corporaciones locales ,24400.0,87226.53
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,13758730.0,23897512.98
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,50000.0,50000.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,13311580.0,23440363.46
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,56720.0,66720.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,340430.0,340429.52
2019,6,Inversiones reales,,,,,11541238.0,8422237.74
2019,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,150000.0,14507.52
2019,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,601,Infraestructura y bienes destinados al uso general,150000.0,14507.52
2019,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,244291.0,204069.27
2019,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,611,Infraestructura y bienes destinados al uso general,244291.0,204069.27
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,170006.0,20296.73
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",170000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,6.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,,16001.73
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,,4295.0
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,300000.0,212638.49
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",255000.0,194915.49
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,,2268.93
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,45000.0,13794.36
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,,1659.71
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,10676941.0,7970725.73
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,10676941.0,7970725.73
2020,1,Gastos de personal,,,,,14634122.0,13826464.82
2020,1,Gastos de personal,11,Retribuciones del personal eventual,,,225637.0,225524.08
2020,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,225637.0,225524.08
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,411009.0,402872.96
2020,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,411009.0,402872.96
2020,1,Gastos de personal,13,Laborales,,,186064.0,193950.07
2020,1,Gastos de personal,13,Laborales,131,Laboral temporal,,62584.12
2020,1,Gastos de personal,13,Laborales,130,Laboral fijo,186064.0,131365.95
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,10672744.0,10136590.22
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,4642961.0,4359077.46
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,6029783.0,5705804.2
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,71708.56
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,220000.0,236541.24
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,220000.0,236541.24
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2918668.0,2630986.25
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2918668.0,2630986.25
2020,3,Gastos financieros,,,,,3000.0,1547.18
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3000.0,1547.18
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,3000.0,1547.18
2020,2,Gastos corrientes en bienes y servicios,,,,,6528318.0,5990061.35
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,93000.0,147824.24
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",40000.0,5700.25
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,48000.0,141232.21
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,5000.0,891.78
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,269500.0,231987.48
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,93500.0,26529.34
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,69500.0,112086.04
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,5000.0,51.06
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,12200.0,24713.25
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",89300.0,68607.79
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6052189.0,5557841.11
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4671369.0,4654708.06
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,80750.0,41877.16
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,75000.0,17219.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,16300.0,4505.71
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,13000.0,3086.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,37000.0,14236.88
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1062070.0,757285.18
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,96700.0,64922.37
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,113629.0,52408.52
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",113629.0,52408.52
2020,4,Transferencias corrientes ,,,,,24023702.0,23802715.63
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,1315834.0,944092.28
2020,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,1032500.0,928567.28
2020,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,283334.0,15525.0
2020,4,Transferencias corrientes ,47,Empresas privadas ,,,,270899.83
2020,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,,270899.83
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,22607868.0,22583723.52
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,881908.0,911908.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,21306744.0,21250236.1
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,,27000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,370480.0,345843.42
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,48736.0,48736.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,100000.0,4000.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,100000.0,4000.0
2020,7,Transferencias de capital ,,,,,4927274.0,3564648.24
2020,7,Transferencias de capital ,77,Empresas privadas ,,,24500.0,247881.24
2020,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,24500.0,247881.24
2020,7,Transferencias de capital ,76,Corporaciones locales ,,,1022473.0,256787.05
2020,7,Transferencias de capital ,76,Corporaciones locales ,769,Otros entes territoriales ,84999.0,79200.0
2020,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,878414.0,119058.93
2020,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,19106.0,
2020,7,Transferencias de capital ,76,Corporaciones locales ,764,Empresas públicas y otros entes de corporaciones locales ,39954.0,58528.12
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,3880301.0,3059979.95
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,1000.0,
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,3819301.0,2821013.79
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,60000.0,65451.05
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,,173515.11
2020,6,Inversiones reales,,,,,6056874.0,5636444.86
2020,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,165000.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,601,Infraestructura y bienes destinados al uso general,5000.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,600,Terrenos y bienes naturales,160000.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,5000.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,611,Infraestructura y bienes destinados al uso general,5000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,85000.0,21036.18
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",30000.0,15065.17
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,,954.97
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,5000.0,2516.03
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,50000.0,2500.01
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,535630.0,377763.15
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",260630.0,128348.41
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,220000.0,173331.41
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,5000.0,53183.49
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,50000.0,21756.44
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,,1143.4
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,5266244.0,5237645.53
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,5266244.0,5237645.53
2021,1,Gastos de personal,,,,,14674205.0,14039073.64
2021,1,Gastos de personal,11,Retribuciones del personal eventual,,,225637.0,207585.98
2021,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,225637.0,207585.98
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,411407.0,408819.99
2021,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,411407.0,408819.99
2021,1,Gastos de personal,13,Laborales,,,157241.0,181728.01
2021,1,Gastos de personal,13,Laborales,131,Laboral temporal,,48203.61
2021,1,Gastos de personal,13,Laborales,130,Laboral fijo,157241.0,133524.4
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,10760919.0,10225984.21
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,4800723.0,4577705.76
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,5960196.0,5567165.98
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,81112.47
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,220000.0,250250.55
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,220000.0,250250.55
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2899001.0,2764704.9
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2899001.0,2764704.9
2021,3,Gastos financieros,,,,,3000.0,993.09
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3000.0,993.09
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,3000.0,993.09
2021,2,Gastos corrientes en bienes y servicios,,,,,7253540.0,6664843.81
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,471123.0,227984.64
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",42462.0,16590.22
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,323661.0,211232.44
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,100000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,5000.0,161.98
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,300759.0,245826.98
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,25000.0,12183.98
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,122000.0,141290.69
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,5500.0,968.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,16000.0,10166.75
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",132259.0,81217.56
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6317658.0,6141094.85
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,5001458.0,5305218.74
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,43000.0,53754.98
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,42000.0,28392.19
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,11000.0,11081.22
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,8000.0,6915.19
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,22000.0,23693.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1102790.0,669898.57
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,87410.0,42140.55
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,164000.0,49937.34
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",164000.0,49937.34
2021,4,Transferencias corrientes ,,,,,23353029.0,22774202.56
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,1937500.0,1053788.0
2021,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,1009500.0,1009500.0
2021,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,928000.0,44288.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,21238529.0,21597592.37
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,997539.0,997539.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,19724903.0,19724903.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,,441172.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,467351.0,385242.37
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,48736.0,48736.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,177000.0,122822.19
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,177000.0,122822.19
2021,7,Transferencias de capital ,,,,,1576104.0,8945100.12
2021,7,Transferencias de capital ,77,Empresas privadas ,,,24500.0,
2021,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,24500.0,
2021,7,Transferencias de capital ,76,Corporaciones locales ,,,362374.0,95262.49
2021,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,312374.0,40064.09
2021,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,50000.0,50000.0
2021,7,Transferencias de capital ,76,Corporaciones locales ,764,Empresas públicas y otros entes de corporaciones locales ,,5198.4
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1189230.0,8849837.63
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,50000.0,101480.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,1049315.0,8658442.63
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,89915.0,89915.0
2021,6,Inversiones reales,,,,,8914009.0,6642858.58
2021,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,250000.0,51471.54
2021,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,609,Otras inversiones,,12705.0
2021,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,601,Infraestructura y bienes destinados al uso general,250000.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,600,Terrenos y bienes naturales,,38766.54
2021,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,335000.0,
2021,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,611,Infraestructura y bienes destinados al uso general,335000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,92980.87
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",,83133.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,,6037.84
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,764.03
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,,3046.0
