Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,151000.0,65671.32
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",,15096.95
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,40000.0,10179.91
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,76000.0,25083.37
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,35000.0,10021.77
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,,5289.32
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,80000.0,59209.33
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,80000.0,33632.15
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",,22599.43
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,,2977.75
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,294058.0,184637.75
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,294058.0,184637.75
2016,1,Gastos de personal,,,,,11440471.0,10782927.68
2016,1,Gastos de personal,11,Retribuciones del personal eventual,,,188465.0,186488.18
2016,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,188465.0,186488.18
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,346962.0,343305.86
2016,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,346962.0,343305.86
2016,1,Gastos de personal,13,Laborales,,,655340.0,658554.13
2016,1,Gastos de personal,13,Laborales,131,Laboral temporal,,60177.52
2016,1,Gastos de personal,13,Laborales,130,Laboral fijo,655340.0,598376.61
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,7899246.0,7253330.61
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,3951829.0,3546517.06
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,3947417.0,3533843.75
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,172969.8
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2350458.0,2341248.9
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2350458.0,2341248.9
2016,3,Gastos financieros,,,,,,278576.51
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,278576.51
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,278576.51
2016,2,Gastos corrientes en bienes y servicios,,,,,12463139.0,5097132.3
2016,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,8000598.0,2100933.96
2016,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,261,Conciertos para la prestación de servicios sociales,8000598.0,2100933.96
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,613587.0,307092.33
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",,36.0
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,578587.0,306768.33
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,35000.0,288.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,221116.0,143537.47
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,10400.0,35759.35
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,10500.0,2517.57
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,148000.0,74488.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",52216.0,30772.55
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3528031.0,2481805.79
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2635039.0,2003052.93
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,219315.0,57056.38
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,20082.0,2410.77
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,18000.0,16549.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,10800.0,6939.01
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,95764.0,2715.28
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,428768.0,331260.72
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,100263.0,61821.19
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,99807.0,63762.75
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",99807.0,63762.75
2016,4,Transferencias corrientes ,,,,,130978861.0,97940852.88
2016,4,Transferencias corrientes ,46,Corporaciones locales ,,,42489771.0,31537078.34
2016,4,Transferencias corrientes ,46,Corporaciones locales ,469,Otros entes territoriales ,891680.0,345001.71
2016,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,14362227.0,11009939.97
2016,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,16594793.0,15269495.48
2016,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,10641071.0,4912641.18
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,32773728.0,28248212.19
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,3392937.0,1598013.07
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,12000.0,12000.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,29368791.0,26638199.12
2016,4,Transferencias corrientes ,40,Administración General del Estado ,,,25000.0,
2016,4,Transferencias corrientes ,40,Administración General del Estado ,402,A la Seguridad Social ,25000.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,55690362.0,38155562.35
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,55690362.0,38155562.35
2016,7,Transferencias de capital ,,,,,3646057.0,3383526.31
2016,7,Transferencias de capital ,76,Corporaciones locales ,,,366341.0,387476.94
2016,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,366341.0,387476.94
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,3279716.0,2996049.37
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,3195314.0,2595313.31
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,84402.0,400736.06
2016,6,Inversiones reales,,,,,526001.0,298706.32
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,113000.0,76885.5
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",20000.0,1185.8
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,5000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,73000.0,68783.82
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,15000.0,4414.74
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,,2501.14
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,118943.0,46322.47
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,43000.0,25341.75
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",75943.0,17241.82
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,,3738.9
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,294058.0,175498.35
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,294058.0,175498.35
2017,1,Gastos de personal,,,,,12280160.0,11968825.24
2017,1,Gastos de personal,11,Retribuciones del personal eventual,,,186614.0,188478.66
2017,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,186614.0,188478.66
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,344205.0,356158.76
2017,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,344205.0,356158.76
2017,1,Gastos de personal,13,Laborales,,,632820.0,651348.33
2017,1,Gastos de personal,13,Laborales,131,Laboral temporal,,72576.28
2017,1,Gastos de personal,13,Laborales,130,Laboral fijo,632820.0,578772.05
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,8598691.0,8262674.74
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,4083257.0,3868705.73
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,4515434.0,4286839.63
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,107129.38
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,,13605.79
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,13605.79
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2517830.0,2496558.96
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2517830.0,2496558.96
2017,3,Gastos financieros,,,,,,1100588.54
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,1100588.54
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,1100588.54
2017,2,Gastos corrientes en bienes y servicios,,,,,17163655.0,10479538.56
2017,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,,10651.93
2017,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,240,Dotación para servicios nuevos,,10651.93
2017,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,10814036.0,6192627.99
2017,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,261,Conciertos para la prestación de servicios sociales,10814036.0,6192627.99
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,613587.0,273482.51
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",,181.5
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,578587.0,273301.01
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,35000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,581317.0,167695.98
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,370601.0,38471.31
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,10500.0,1245.83
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,148000.0,100066.47
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",52216.0,27912.37
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5054908.0,3761573.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4176581.0,2983931.24
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,216200.0,319776.89
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,20082.0,1860.77
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,18000.0,16934.62
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,10800.0,3931.23
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,77764.0,2266.76
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,428768.0,406923.74
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,106713.0,25948.71
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,99807.0,73506.19
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",99807.0,73506.19
2017,4,Transferencias corrientes ,,,,,140817412.0,131434187.96
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,46939434.0,40662166.43
2017,4,Transferencias corrientes ,46,Corporaciones locales ,469,Otros entes territoriales ,939680.0,662219.51
2017,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,14705535.0,16547228.09
2017,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,19929796.0,17000421.09
2017,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,11364423.0,6452297.74
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,37399407.0,38095708.81
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,3294616.0,3410974.76
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,,37950.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,34104791.0,34646784.05
2017,4,Transferencias corrientes ,40,Administración General del Estado ,,,25000.0,
2017,4,Transferencias corrientes ,40,Administración General del Estado ,402,A la Seguridad Social ,25000.0,
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,56453571.0,52676312.72
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,56453571.0,52676312.72
2017,7,Transferencias de capital ,,,,,3257521.0,10805860.9
2017,7,Transferencias de capital ,76,Corporaciones locales ,,,366341.0,547452.91
2017,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,366341.0,498452.91
2017,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,,49000.0
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,2891180.0,10080904.6
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,2806778.0,9393338.0
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,84402.0,687566.6
2017,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,,177503.39
2017,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,,177503.39
2017,6,Inversiones reales,,,,,876001.0,776881.87
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,113000.0,137837.31
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",20000.0,1787.81
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,5000.0,4840.0
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,73000.0,97581.7
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,15000.0,22210.96
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,,11416.84
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,118943.0,64771.28
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,,11268.1
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,43000.0,20269.23
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",75943.0,22004.86
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,,1555.98
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,,9673.11
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,644058.0,574273.28
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,644058.0,574273.28
2018,1,Gastos de personal,,,,,13522212.0,13100672.32
2018,1,Gastos de personal,11,Retribuciones del personal eventual,,,188480.0,191541.69
2018,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,188480.0,191541.69
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,356633.0,368815.18
2018,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,356633.0,368815.18
2018,1,Gastos de personal,13,Laborales,,,718557.0,736897.64
2018,1,Gastos de personal,13,Laborales,131,Laboral temporal,,74671.97
2018,1,Gastos de personal,13,Laborales,130,Laboral fijo,718557.0,662225.67
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,9516318.0,9189978.64
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,4312842.0,4035806.57
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,5203476.0,4998404.57
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,155767.5
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,,19369.62
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,19369.62
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2742224.0,2594069.55
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2742224.0,2594069.55
2018,3,Gastos financieros,,,,,,14601.03
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,14601.03
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,14601.03
2018,2,Gastos corrientes en bienes y servicios,,,,,23818324.0,15484070.65
2018,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,,3395.27
2018,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,240,Dotación para servicios nuevos,,3395.27
2018,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,17178009.0,11191172.71
2018,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,261,Conciertos para la prestación de servicios sociales,17178009.0,11191172.71
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,610374.0,356136.5
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,575374.0,356136.5
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,35000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,581317.0,191007.06
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,370601.0,43446.78
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,10500.0,3407.36
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,148000.0,86901.35
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",52216.0,57251.57
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5348817.0,3655946.04
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4450490.0,3023488.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,236200.0,96754.06
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,20082.0,3538.03
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,18000.0,21721.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,10800.0,3912.96
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,77764.0,2046.94
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,428768.0,418241.53
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,106713.0,86242.72
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,99807.0,86413.07
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",99807.0,86413.07
2018,4,Transferencias corrientes ,,,,,141534861.0,121831684.32
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,47822337.0,25750894.35
2018,4,Transferencias corrientes ,46,Corporaciones locales ,469,Otros entes territoriales ,1360235.0,879211.81
2018,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,14705535.0,536736.44
2018,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,20812699.0,16694397.88
2018,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,10943868.0,7640548.22
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,37952479.0,34186247.67
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,1910517.0,1745019.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,1289000.0,1289000.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,34752962.0,31152228.67
2018,4,Transferencias corrientes ,40,Administración General del Estado ,,,25000.0,
2018,4,Transferencias corrientes ,40,Administración General del Estado ,402,A la Seguridad Social ,25000.0,
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,55735045.0,61894542.3
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,55735045.0,61894542.3
2018,7,Transferencias de capital ,,,,,4544226.0,6140257.53
2018,7,Transferencias de capital ,76,Corporaciones locales ,,,1534046.0,443261.45
2018,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,605046.0,443261.45
2018,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,929000.0,
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,3010180.0,5104610.14
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,2925778.0,4242609.31
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,84402.0,862000.83
2018,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,,592385.94
2018,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,,592385.94
2018,6,Inversiones reales,,,,,1415225.0,1112080.46
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,163000.0,101094.33
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",20000.0,7527.94
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,5000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,73000.0,52379.34
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,15000.0,31976.21
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,50000.0,9210.84
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,78943.0,18403.17
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,23000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",55943.0,4464.9
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,,13938.27
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1173282.0,992582.96
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1173282.0,992582.96
2019,1,Gastos de personal,,,,,14696592.0,14077029.26
2019,1,Gastos de personal,11,Retribuciones del personal eventual,,,196093.0,197716.0
2019,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,196093.0,197716.0
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,380371.0,452176.45
2019,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,380371.0,452176.45
2019,1,Gastos de personal,13,Laborales,,,761729.0,762946.79
2019,1,Gastos de personal,13,Laborales,131,Laboral temporal,,85886.31
2019,1,Gastos de personal,13,Laborales,130,Laboral fijo,761729.0,677060.48
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,10369598.0,9864342.1
