Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,34308087.0,34438837.64
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,6.0,
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,,3150802.4
2020,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,11408015.0,11163779.19
2020,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,11408015.0,11163779.19
2020,6,Inversiones reales,,,,,604500.0,23389.88
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,4500.0,4114.0
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,4500.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,,4114.0
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,600000.0,19275.88
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,600000.0,19275.88
2021,1,Gastos de personal,,,,,3005452.0,2551509.3
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,112638.0,63520.26
2021,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,112638.0,63520.26
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2296965.0,1996414.49
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,990185.0,872970.32
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1306780.0,1112652.95
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,10791.22
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,595849.0,491574.55
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,595849.0,491574.55
2021,2,Gastos corrientes en bienes y servicios,,,,,,6000.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,6000.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",,6000.0
2021,4,Transferencias corrientes ,,,,,11529333.0,9090913.86
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,17525.0,
2021,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,17525.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2036108.0,36107.57
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,36108.0,36107.57
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,2000000.0,
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,9475700.0,9054806.29
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,9475700.0,9054806.29
2021,7,Transferencias de capital ,,,,,15927100.0,14167153.97
2021,7,Transferencias de capital ,76,Corporaciones locales ,,,2076421.0,
2021,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,1525247.0,
2021,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,551174.0,
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,12874670.0,11782919.19
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,749,Transferencias justificables a fundaciones del sector público ,3091750.0,
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,6382920.0,6382919.19
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,3400000.0,5400000.0
2021,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,976009.0,2384234.78
2021,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,976009.0,2384234.78
2021,6,Inversiones reales,,,,,375018.0,88999.79
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,12.0,775.91
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,6.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,6.0,775.91
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,375006.0,88223.88
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,375006.0,88223.88
2022,1,Gastos de personal,,,,,2943740.0,2642770.03
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,57445.0,58288.46
2022,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,57445.0,58288.46
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2303722.0,2063338.26
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,1028678.0,905897.08
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1275044.0,1157441.18
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,582573.0,521143.31
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,582573.0,521143.31
2022,2,Gastos corrientes en bienes y servicios,,,,,,2145.16
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,2145.16
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",,2145.16
2022,4,Transferencias corrientes ,,,,,9363996.0,11539626.04
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,,200000.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,,200000.0
2022,4,Transferencias corrientes ,47,Empresas privadas ,,,,40436.84
2022,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,,40436.84
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,16827.0,26826.86
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,16827.0,16826.86
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,,10000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,9347169.0,11272362.34
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,9347169.0,11272362.34
2022,7,Transferencias de capital ,,,,,17716082.0,38895790.63
2022,7,Transferencias de capital ,76,Corporaciones locales ,,,1413689.0,1004113.09
2022,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,862515.0,785301.0
2022,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,551174.0,218812.09
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,15142322.0,36005388.42
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,749,Transferencias justificables a fundaciones del sector público ,3091750.0,
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,6050572.0,18355388.42
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,6000000.0,17650000.0
2022,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,1160071.0,1886289.12
2022,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,1160071.0,1886289.12
2022,6,Inversiones reales,,,,,1001140.0,42860.33
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,37343.02
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,12093.95
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,,25249.07
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1001140.0,5517.31
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1001140.0,5517.31
2023,1,Gastos de personal,,,,,3112117.0,1968560.16
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,59742.0,27110.83
2023,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,59742.0,27110.83
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2439416.0,1587440.3
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,1087133.0,668527.97
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1352283.0,918589.44
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,322.89
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,612959.0,354009.03
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,612959.0,354009.03
2023,4,Transferencias corrientes ,,,,,14596814.0,7252467.87
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,200000.0,22162.23
2023,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,200000.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,,22162.23
2023,4,Transferencias corrientes ,47,Empresas privadas ,,,,12703.73
2023,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,,12703.73
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,215584.0,10581.69
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,10584.0,10581.69
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,205000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,14181230.0,7207020.22
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,14181230.0,7207020.22
2023,7,Transferencias de capital ,,,,,80443735.0,65549279.42
2023,7,Transferencias de capital ,76,Corporaciones locales ,,,735923.0,832503.66
2023,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,735923.0,832503.66
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,60731803.0,63543721.26
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,749,Transferencias justificables a fundaciones del sector público ,2787127.0,2350221.57
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,32978373.0,33763533.11
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,24966303.0,27429966.58
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,18976009.0,1173054.5
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,18976009.0,1173054.5
2023,6,Inversiones reales,,,,,783697.0,168223.82
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,34150.0,5197.26
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,9950.0,5197.26
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,24200.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,749547.0,163026.56
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,749547.0,163026.56
2024,1,Gastos de personal,,,,,3360740.0,651557.14
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,67859.0,16180.19
2024,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,67859.0,16180.19
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2621163.0,531201.7
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,1153165.0,189521.13
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1467998.0,321069.98
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,20610.59
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,671718.0,104175.25
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,671718.0,104175.25
2024,4,Transferencias corrientes ,,,,,10759182.0,1341582.38
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,136751.0,9077.06
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,111751.0,9077.06
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,25000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,10622431.0,1332505.32
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,10622431.0,1332505.32
2024,7,Transferencias de capital ,,,,,42930573.0,5780462.46
2024,7,Transferencias de capital ,77,Empresas privadas ,,,,11350.0
2024,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,,11350.0
2024,7,Transferencias de capital ,76,Corporaciones locales ,,,2034663.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,280163.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,764,Empresas públicas y otros entes de corporaciones locales ,1754500.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,18049709.0,5145205.35
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,5145206.0,5145205.35
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,12904503.0,
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,22846201.0,623907.11
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,22846201.0,623907.11
2024,6,Inversiones reales,,,,,2546028.0,14042.12
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1476530.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,1476530.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1069498.0,14042.12
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1069498.0,14042.12
