Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,30000.0,8265.42
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,43000.0,21910.05
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3680130.0,2018148.57
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,962827.0,552403.27
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,796249.0,180909.56
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,505600.0,424529.84
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",479600.0,424529.84
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,6000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,20000.0,
2014,4,Transferencias corrientes ,,,,,36369107.0,30750737.07
2014,4,Transferencias corrientes ,46,Corporaciones locales ,,,205000.0,212689.11
2014,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,164971.0,145248.48
2014,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,40029.0,67440.63
2014,4,Transferencias corrientes ,47,Empresas privadas ,,,13000.0,
2014,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,13000.0,
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,34994488.0,29839946.91
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,1104488.0,621092.16
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,32000000.0,29065812.2
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,440,Sociedades mercantiles públicas ,1840000.0,153042.55
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,20000.0,
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,30000.0,
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1156619.0,698101.05
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,1156619.0,698101.05
2014,7,Transferencias de capital ,,,,,3991400.0,4517641.65
2014,7,Transferencias de capital ,77,Empresas privadas ,,,1250000.0,
2014,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,1250000.0,
2014,7,Transferencias de capital ,76,Corporaciones locales ,,,243400.0,197515.41
2014,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,243400.0,197515.41
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1370000.0,3320126.24
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,740,Sociedades mercantiles públicas ,440000.0,
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,100000.0,100000.0
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,742,Empresas vinculadas a la Comunidad Autónoma ,800000.0,3220126.24
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,30000.0,
2014,7,Transferencias de capital ,70,Administración General del Estado ,,,1000000.0,1000000.0
2014,7,Transferencias de capital ,70,Administración General del Estado ,700,Administración General del Estado ,1000000.0,1000000.0
2014,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,128000.0,
2014,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,128000.0,
2014,6,Inversiones reales,,,,,8902670.0,3758948.75
2014,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,1000.0,
2014,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,608,"Bienes del patrimonio histórico, artístico y cultural",1000.0,
2014,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,11000.0,
2014,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,618,"Bienes del patrimonio histórico, artístico y cultural",11000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1039000.0,42560.13
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",50000.0,19264.35
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,22000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,907500.0,13478.31
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,45500.0,9145.14
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,7000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,7000.0,672.33
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,421000.0,92028.13
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,286000.0,73598.78
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",74000.0,15682.14
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,16000.0,2747.21
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,22000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,16000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,7000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,7430670.0,3624360.49
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,7430670.0,3624360.49
2014,8,Activos financieros,,,,,,31117294.79
2014,8,Activos financieros,87,Aportaciones patrimoniales,,,,31117294.79
2014,8,Activos financieros,87,Aportaciones patrimoniales,870,,,31117294.79
2015,1,Gastos de personal,,,,,31523478.0,21659511.83
2015,1,Gastos de personal,11,Retribuciones del personal eventual,,,790063.0,735445.63
2015,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,790063.0,735445.63
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,516176.0,698242.4
2015,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,516176.0,698242.4
2015,1,Gastos de personal,13,Laborales,,,1505532.0,1769512.68
2015,1,Gastos de personal,13,Laborales,131,Laboral temporal,,63877.14
2015,1,Gastos de personal,13,Laborales,130,Laboral fijo,1505532.0,1705635.54
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,23303246.0,13381254.33
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,16276761.0,7406744.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,7026485.0,5927477.06
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,47033.27
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,,68658.44
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,68658.44
2015,1,Gastos de personal,14,Otro personal,,,49817.0,20303.01
2015,1,Gastos de personal,14,Otro personal,141,Retribuciones de otro personal,49817.0,20303.01
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5358644.0,4986095.34
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3958644.0,3562445.85
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,1200000.0,1204286.71
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,200000.0,219362.78
2015,3,Gastos financieros,,,,,4445.0,4892.92
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,4445.0,4892.92
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,448.11
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,4445.0,4444.81
2015,2,Gastos corrientes en bienes y servicios,,,,,10472328.0,5562459.39
2015,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,,14200.01
2015,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,240,Dotación para servicios nuevos,,14200.01
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,822631.0,695518.21
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",74040.0,14976.17
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,643831.0,600397.16
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,500.0,145.2
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,13000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,600.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,90160.0,79999.68
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,500.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,812328.0,368722.42
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,538340.0,223102.68
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,39500.0,21115.59
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,5000.0,766.41
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,77400.0,1116.96
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",150588.0,122108.38
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1500.0,512.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8368779.0,4072319.95
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2604896.0,1586767.66
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,488489.0,158615.83
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,59800.0,21091.33
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,118000.0,5018.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,38000.0,9301.75
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3522750.0,1598146.3
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,945842.0,528899.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,591002.0,164479.45
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,468590.0,411698.8
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",461590.0,411698.8
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,1000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,6000.0,
2015,4,Transferencias corrientes ,,,,,36457557.0,32859953.9
2015,4,Transferencias corrientes ,46,Corporaciones locales ,,,65920.0,3033.0
2015,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,28000.0,3033.0
2015,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,37920.0,
2015,4,Transferencias corrientes ,47,Empresas privadas ,,,10000.0,
2015,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,10000.0,
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,35036938.0,31983186.55
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,1040938.0,408760.83
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,32000000.0,31476106.48
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,440,Sociedades mercantiles públicas ,1946000.0,48319.24
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,20000.0,20000.0
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,30000.0,30000.0
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1344699.0,873734.35
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,1344699.0,873734.35
2015,7,Transferencias de capital ,,,,,4455400.0,4173772.4
2015,7,Transferencias de capital ,77,Empresas privadas ,,,1019000.0,
2015,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,1019000.0,
2015,7,Transferencias de capital ,76,Corporaciones locales ,,,234400.0,
2015,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,234400.0,
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,2092000.0,3173772.4
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,740,Sociedades mercantiles públicas ,652000.0,5781.08
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,600000.0,600000.0
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,742,Empresas vinculadas a la Comunidad Autónoma ,800000.0,1537991.32
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,10000.0,
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,30000.0,1030000.0
2015,7,Transferencias de capital ,70,Administración General del Estado ,,,1000000.0,1000000.0
2015,7,Transferencias de capital ,70,Administración General del Estado ,700,Administración General del Estado ,1000000.0,1000000.0
2015,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,110000.0,
2015,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,110000.0,
2015,6,Inversiones reales,,,,,9360334.0,3566869.57
2015,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,1000.0,
2015,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,608,"Bienes del patrimonio histórico, artístico y cultural",1000.0,
2015,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,6000.0,
2015,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,618,"Bienes del patrimonio histórico, artístico y cultural",6000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,414000.0,79437.02
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",90000.0,2717.91
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,22000.0,3637.8
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,247500.0,53521.89
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,40500.0,7614.55
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,7000.0,9487.5
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,7000.0,2457.37
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1426000.0,91850.86
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,586000.0,66795.88
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",432000.0,18346.69
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,16000.0,1598.24
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,19000.0,4195.75
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,366000.0,588.75
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,7000.0,325.55
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,7513334.0,3395581.69
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,7513334.0,3395581.69
2016,1,Gastos de personal,,,,,32700824.0,19557117.84
2016,1,Gastos de personal,11,Retribuciones del personal eventual,,,496828.0,469231.39
2016,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,496828.0,469231.39
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,457517.0,468034.0
2016,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,457517.0,468034.0
2016,1,Gastos de personal,13,Laborales,,,1242064.0,1114306.19
2016,1,Gastos de personal,13,Laborales,131,Laboral temporal,,21729.92
2016,1,Gastos de personal,13,Laborales,130,Laboral fijo,1242064.0,1092576.27
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,25940340.0,13116542.82
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,20171300.0,4795241.18
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,5769040.0,8296261.88
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,25039.76
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,,30388.71
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,30388.71
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4564075.0,4358614.73
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3164075.0,2892364.71
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,1200000.0,1238776.42
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,200000.0,227473.6
2016,3,Gastos financieros,,,,,,105461.32
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,105461.32
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,105461.32
2016,2,Gastos corrientes en bienes y servicios,,,,,8615054.0,3757390.94
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,708602.0,586196.41
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",21921.0,12804.54
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,601521.0,494192.19
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,5000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,80160.0,79199.68
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,759018.0,164340.47
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,523750.0,35976.22
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,33107.0,13185.74
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,1000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,46000.0,2030.65
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",155161.0,108411.45
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,4736.41
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6804020.0,2799393.61
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2350424.0,1105720.38
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,262071.0,99151.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,17000.0,24894.77
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,83200.0,61864.09
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,40000.0,5051.74
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3147750.0,1079803.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,558740.0,238395.67
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,344835.0,184512.71
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,343414.0,207460.45
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",334414.0,207460.45
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,9000.0,
2016,4,Transferencias corrientes ,,,,,1449699.0,1273742.75
2016,4,Transferencias corrientes ,46,Corporaciones locales ,,,50000.0,
2016,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,35000.0,
2016,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,15000.0,
2016,4,Transferencias corrientes ,47,Empresas privadas ,,,5000.0,
2016,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,5000.0,
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,50000.0,50000.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,20000.0,20000.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,30000.0,30000.0
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1344699.0,1223742.75
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,1344699.0,1223742.75
2016,7,Transferencias de capital ,,,,,3775001.0,2622875.7
2016,7,Transferencias de capital ,77,Empresas privadas ,,,1065255.0,
2016,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,1065255.0,
2016,7,Transferencias de capital ,76,Corporaciones locales ,,,30000.0,
2016,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,30000.0,
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1530000.0,1622875.7
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,742,Empresas vinculadas a la Comunidad Autónoma ,1500000.0,1592875.7
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,30000.0,30000.0
2016,7,Transferencias de capital ,70,Administración General del Estado ,,,1000000.0,1000000.0
2016,7,Transferencias de capital ,70,Administración General del Estado ,700,Administración General del Estado ,1000000.0,1000000.0
2016,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,149746.0,
2016,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,149746.0,
2016,6,Inversiones reales,,,,,7905134.0,4515994.96
2016,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,1000.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,608,"Bienes del patrimonio histórico, artístico y cultural",1000.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,6000.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,618,"Bienes del patrimonio histórico, artístico y cultural",6000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,263000.0,80228.95
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",73000.0,6920.27
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,60000.0,4415.22
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,104500.0,56988.7
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,17500.0,3089.05
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,1000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,7000.0,8815.71
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,811200.0,938888.63
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,291200.0,51000.4
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",242000.0,11447.01
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,16000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,14000.0,2132.63
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,241000.0,874308.59
